Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,7,38,472.18213296399,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,5,40,371.608574888,
Casco Bay Cyclocross,2007-10-6,4 Men,7,29,470.53309063989,
Downeast Cyclocross,2007-10-7,4 Men,6,28,440.90010184799,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,7,20,484.48646930841,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,7,25,484.07111377471,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,20,42,456.6823899707,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,3,44,437.35235875046,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,9,42,443.44532900772,
Quad Cyclocross,2013-09-8,4/5 Men,1,35,374.66932718483,
Cyclocross at White Park,2013-09-21,Cat 4/5,4,45,412.70347924314,
Cyclocross at White Park,2013-09-21,Cat 3/4,7,28,363.14645947239,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,8,23,392.71508884188,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,10,62,420.38812693729,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men Cat 4/5,1,16,439.78652027662,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,1,73,372.15404817602,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,26,85,371.4476221179,
Deer Farm CX,2017-09-30,Masters 40+ 1,16,29,388.03779012274,
Minuteman CX ,2017-10-8,Men 40 +,29,37,434.05143136677,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),17,39,394.24875597504,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,25,84,369.13116898705,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,DNF,39,457.00756215162,
