Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,24,29,465.78320174512,
Sacramento CX #2,2015-10-11,Men B45+,13,35,428.00082385201,
Folsom Rodeocross #2,2016-09-14,Open 45+ (Open),12,21,412.01977393095,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,22,33,433.47516172451,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),5,33,376.39901194651,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,15,24,510.45788130193,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,5,43,358.46552702196,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,2,14,370.91213072511,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,3,15,367.07746016654,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,1,28,345.84014899227,
Sacramento Cyclocross Race #2,2018-10-20,Men A55+,4,11,358.57213281792,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,5,9,412.06058442734,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A55+,5,11,365.72852852328,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A55+,7,10,399.46571220461,
