Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockford CX Series Race 1,2019-09-4,Mens B,7,20,382.1669649876,
Rockford CX Series Race 2,2019-09-11,Mens B,2,21,359.87567122211,
Rockford CX Series Race 3,2019-09-18,Mens B,3,22,350.90909090909,
Rockford CX Series Race 4,2019-09-25,Mens B,2,29,344.28571428571,
Rockford CX Series Race 5,2019-10-2,Mens B,2,25,345,
Rockford CX Series Race 6,2019-10-9,Mens B,3,9,380,
Rockford CX Series Race 8,2019-10-16,Mens B,3,22,350.90909090909,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,14,22,358.5474975095,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,17,29,374.78152396161,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,10,30,296.72984886361,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,16,27,363.89719178755,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,9,24,265.95166273736,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,10,22,285.67454060421,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,12,25,294.92884882923,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,9,29,275.00963586572,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,14,24,303.323603126,
