Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 3/4,9,10,647.50014166495,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Singlespeed 1/2/3,4,8,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,25,30,516.76057504073,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 1/2/3,7,9,,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,12,12,427.94397122758,
SoCalCross Prestige Series #8,2009-11-1,Single Speed 1/2/3,DNF,10,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,30,40,546.94227425434,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,DNF,25,606.38701796954,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,25,35,543.22814329618,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,22,41,518.32014760456,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,30,36,510.58423461862,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,33,38,511.3165184718,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,26,35,533.16947750997,
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,13,18,489.36248170378,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,20,27,488.90062772688,
SCPS #9: Velocity Cross,2012-11-10,Single Speed B,12,13,563.04643197026,
SCPS #10: SPYclocross,2012-11-11,Men 45+ B,15,17,512.2627329468,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,38,57,484.47961158327,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,38,48,497.38719026741,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,24,27,536.33459389024,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),20,21,500.10609903223,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),36,45,531.46953555929,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),24,30,546.37679182835,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),19,31,466.33659051425,
Celtic Cross,2014-10-26,Master 45+ Cat 4,11,14,573.38387656638,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,57,64,577.4887431875,
Dam Wrightsville CX,2015-10-24,Mens 4/5/,9,29,505.28571428571,
