Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,6,46,466.42585510079,
Kisscross #5: Richmond Park,2010-10-17,B Race,36,40,452.76869142045,
Kisscross #5: Richmond Park,2010-10-17,C Race,2,33,444.51936776115,
Kisscross #6: Cascade Park,2010-10-31,B Race,16,50,364.93488861182,
Kisscross #7: Manhattan Park,2010-11-14,B Race,20,46,394.93055767947,
Kisscross #8: Holland,2010-11-28,B Brace,19,48,383.98131564709,
Kisscross #2: Highland Park,2011-09-18,B Men,13,50,348.44969872572,
Kisscross #4: Richmond Park,2011-10-16,B Men,27,49,407.71834115346,
Kisscross #4: Richmond Park,2011-10-16,C Men,11,23,525.91598867444,
Kisscross #5: Manhattan Park,2011-10-23,B Men,11,52,340.26613956423,
Kisscross #5: Manhattan Park,2011-10-23,Boys,11,12,647.25,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,4,51,338.83680567034,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Men,1,29,455.98998612012,
Kisscross #7: Cascade Park,2011-11-13,B Men,2,41,308.56901466372,
Kisscross #8,2011-11-27,B Men,4,50,325.68596196022,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,6,54,335.00398480545,
Kiss Cross Series - Richmond Park,2012-09-30,BTANDEM,1,29,481.9255962512,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men BEGINNER Cat 5,9,20,523.8,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 35-44 Cat 4/5,4,9,526.28262796372,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  35-44 Cat 4/5,7,13,540,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  Cat 5,2,10,462.12134868771,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 35-44 Cat 4/5,2,6,494.71766443421,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Beginner Cat 5,2,6,,
Mt. Brighton CX,2015-10-3,Men Sport 35-44 Cat 4/5,3,10,494.38289874984,
Mt. Brighton CX,2015-10-3,Men Beginner Cat 5,1,11,458.14437644573,
Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,3,18,467.44884461498,
Vet's Park CX ,2015-10-18,Men Beginner Cat 5,3,17,449.22151511703,
Fall Fury CX Day 1,2015-10-24,Men BEGINNER Cat 5,1,16,459,
Fall Fury CX Day 1,2015-10-24,Men SPORT 35-44 Cat 4/5,2,8,484.69584739191,
Fall Fury CX Day 2,2015-10-25,Men BEGINNER Cat 5,2,11,484.69584739191,
Fall Fury CX Day 2,2015-10-25,Men SPORT 35-44 Cat 4/5,2,11,465.70450859777,
Mad Anthony CX,2015-11-14,Men Expert 35-44 Cat 3/4/5,12,17,568.65704544646,
Mad Anthony CX,2015-11-14,Men Sport 35-44 Cat 4/5,3,17,469.86589199833,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,9,46,466.33447864423,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,31,40,458.68407636144,
Le Frost Cross,2015-12-12,Men Expert 35-44 Cat 3/4,3,8,417.74887367049,
Le Frost Cross,2015-12-12,Men Sport 35-44 Cat 4/5,1,4,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,6,53,437.61860742884,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,33,49,508.7122629622,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,5,27,432.68752145983,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 35+ Open,9,11,364.37818383053,
Beer City Growler,2016-10-1,Men Cat 4/5,6,42,427.70538086255,
Beer City Growler,2016-10-1,Men Masters 35+ Open,14,14,497.15028084198,
Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,4,30,421.32659701022,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,23,27,487.79357474562,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,18,24,448.51200580608,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,4,29,406.60445714857,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,3,70,380.58930461348,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,22,38,491.26708892558,
Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,1,21,425.49150853887,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,9,16,480.70906440284,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,19,36,430.09176116759,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,5,40,396.33502577655,
Le Frost Cross,2016-12-3,Men Cat 3/4/5,8,13,424.19448271571,
Le Frost Cross,2016-12-3,Men Cat 4/5,5,22,430.1099935373,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,14,21,433.05571406112,
