Race Name,Race Date,Category Name,Place,Total Racers,Points
CXSR #1: Youth Community Park,2009-11-7,Mens B 35+,6,29,357.55065084563,
Monkey Cross #1,2010-10-23,Masters 35 B,3,41,353.28639392264,
Monkey Cross #2,2010-11-27,Men 35B,3,24,320.16489171047,
Monkeycross #4,2010-12-18,Mens 35+ B,3,24,362.10654169089,
Stafford Lake CX,2011-11-6,Men B 35+,1,56,325.1044060502,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 35+ Bs,1,12,392.58715903572,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,3,29,311.71465739378,
Santa Rosa Cup #2,2011-12-18,Masters 35+ A,5,14,305.89336017762,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,6,17,287.44531370439,
Stafford Lake,2012-11-4,Men A 35+,11,18,341.33228550605,
Santa Rosa Cup #2,2012-11-17,A 35,4,8,307.49328024588,
Santa Rosa Cup #3,2012-12-16,A Men 35+,6,12,255.17791295841,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B45+,1,16,351.40888706797,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,53,57,541.14699792823,
Vallejo Cougar,2014-10-4,45+ B Master Men,1,26,384.87489059738,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 45+,1,11,361.61734325527,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,1,44,410.0021268592,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,1,15,325.63852203362,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,2,29,342.93573443126,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 45+,1,12,360.89272077258,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,1,40,344.76982526504,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,34,34,602.17961393028,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,1,22,342.31785310961,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,3,23,351.92597668137,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,1,20,334.80426612136,
Sacramento CX #8,2015-01-17,Men B45+,1,24,334.91184347282,
Sacramento CX #2,2015-10-11,Men A45+,1,14,296.36280789192,
Sacramento CX #3,2015-10-25,Men A45+,2,18,296.06814553624,
Sacramento CX #4,2015-10-31,Men A45+,4,13,320.83502272573,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 45+,9,10,406.35003997405,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 45+,3,8,321.42297276674,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,6,12,375.42097576801,
Sacramento CX #7- Miller Park,2015-12-5,Men A45+,1,11,295.09014728135,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,2,21,420.47621560839,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,1,22,365.90945508265,
