Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,85,95,698.99986668159,
Baystate Cyclocross Day 1,2012-11-24,Men 4,93,97,721.58379634,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,73,101,671.39506105221,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,81,108,650.69716397476,
The Night Weasels Cometh,2013-10-2,cat 4,76,92,697.85819340391,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,94,117,645.47093730482,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,54,62,659.61187306271,
Marty Cross,2013-10-19,Men Cat 5,27,40,579.69031717957,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,40,47,666.72542009366,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,23,28,643.31749770327,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,72,91,679.29752886085,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,57,67,669.49056915077,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,80,102,646.23815623016,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,80,107,641.70406627231,
The Night Weasels Cometh,2014-10-1,Cat 5,33,49,633.03024803588,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,89,110,671.78195019684,
Whirlybird Cross,2014-10-11,Men CAT 4/5,82,96,651.45063069958,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,41,63,578.47528617737,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,72,103,642.56611711301,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,27,36,607.76212069478,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),46,53,668.84324493078,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,68,75,681.73065381283,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,76,84,687.1654449681,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,31,48,620.29936185778,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,90,111,636.86497172731,
Ice Weasels Cometh,2014-12-13,Beginner Men,48,89,614.35612633725,
Elm City Cross,2014-12-21,Men 4/5,24,37,577.79938233847,
Scrub Zone Nationals,2015-01-11,Men's B,29,40,549.21757291987,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,40,62,576.10706516046,
Cyclocross at White Park,2015-09-19,Cat 4/5,46,63,641.89805027555,
Cyclocross at White Park,2015-09-19,Cat 3/4,55,61,522.71676547111,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,54,83,604.29696215514,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,64,114,575.81123435754,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,DNF,116,726.47214016513,
The Night Weasels Cometh,2015-09-30,cat 4/5,83,100,645.49777643711,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,79,108,632.91567814334,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,47,63,648.44975137061,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,28,45,618.98642968238,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,61,87,659.27348954067,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,42,45,491.95557126226,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,65,88,649.71186918709,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,22,23,668.26584771846,
MetroWest Bandit CX #1 - Cross Natick,2015-11-8,OPEN MEN,16,26,,
Monstah Cross,2015-11-14,Men 4/5 35+,50,73,640.95549822905,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,59,89,620.95264986638,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,26,37,,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,84,137,600.49897603413,
The Ice Weasels Cometh,2015-12-12,Beginner Men,47,86,583.56457136208,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,23,25,516.11596999143,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,21,27,,
MetroWest Bandit CX #4 - The Night Train,2015-12-17,OPEN MEN,20,23,,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,28,42,588.93550898663,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,35,51,606.69853962226,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,36,48,660.38283651482,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,52,83,601.86713579134,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,102,116,534.87861988331,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,76,90,685.32183672271,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,68,87,653.79975207667,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,76,107,640.51627249606,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,66,87,644.11013862062,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),45,96,535.76521432767,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,36,51,617.11808875914,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,38,58,591.79468664396,
Coonamessett Farm Eco Cross,2016-11-11,Fat Tire (Open),8,11,647.44601883968,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),14,15,545.41277928733,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,85,136,590.90876051182,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,54,87,619.71187894382,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,75,122,584.41757003002,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,72,125,572.24927039584,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),45,85,561.28086989811,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,13,24,542.47519357297,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,30,41,627.38757758891,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,52,70,554.70502301141,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,52,64,549.42990141986,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,71,115,585.85099103502,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,33,65,533.54129714133,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,33,67,550.34965187321,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,62,106,578.39024815703,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,65,103,591.90379727175,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,29,46,575.65809939629,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,32,46,581.07710981815,
Really Rad Festival of Cyclocross,2017-11-4,Men Fat Tire,9,14,629.4532035499,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,23,26,601.17570543739,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,35,49,615.72436820545,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,13,27,526.41509622752,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,40,78,548.37012973894,
Secret Squirrel,2017-11-25,Novice Men,42,95,537.21475762612,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,77,120,567.73507584365,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,42,75,564.81426023988,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,24,62,497.14115512143,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,22,32,625.21829592367,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,35,42,627.52788111328,
Quad CX 2018,2018-09-9,Men 4 40+,24,46,554.06947921904,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,20,34,538.74142341087,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,59,83,561.97080485889,
Cape Cross ,2018-09-23,Men 4/5 Cat,16,37,511.26447711343,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,35,73,534.77648326692,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,19,37,540,
Minuteman CX,2018-10-7,Men 4/5 40+,27,58,511.79008838956,
BossCross,2018-10-8,Men Cat 4/5,27,40,573.29770440252,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,40,103,491.08190809465,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,41,97,506.07687043121,
Crosstobeerfest,2018-10-17,Novice Men,23,92,465.43270288345,
Keene Pumpkincross,2018-10-21,Men  4 50+,8,20,476.4406624837,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,18,46,487.54578891899,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,42,70,578.16044860668,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,24,25,635.00188448002,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,13,43,472.43961464645,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,36,73,528.73636281988,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,56,103,539.33781463179,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,38,69,518.74292191803,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,56,59,491.74482377599,
The Ice Weasels Cometh,2018-12-8,Beginner Men,19,94,419.69919395308,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,21,28,585.53530483068,
Quad Cross,2019-09-8,Men 4 40+,12,33,479.86880705597,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,17,29,512.0042462363,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,13,27,517.08889819352,
Ghosts of Gloucester,2019-10-6,Men 4/5,29,41,554.31358445832,
BOSSCROSS,2019-10-12,Men Cat 4/5,26,63,487.00329518368,
2019 Minuteman CX,2019-10-13,Men 4 40+,23,54,520.03980671789,
Keene Pumpkincross,2019-10-19,Men 4 ,32,45,540.4943593007,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,28,68,505.87649255076,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,50,93,515.63374079887,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,44,85,515.32362975453,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,52,59,560.59621529204,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,43,51,566.2330064029,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,9,25,465.17052990657,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,46,64,502.53248326865,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,37,57,558.03023530362,
Secret Squirrel CX,2019-11-30,Novice Men,38,97,505.55016774917,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,34,70,511.86065865969,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,30,72,500.62912649247,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),25,84,473.69102974933,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,40,44,376.44166358518,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,19,47,501.58177670578,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),26,69,504.00636467906,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,10,22,454.20043357089,
Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,9,22,516.43079579505,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,31,75,487.25807648137,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,33,55,508.33337308899,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,8,40,427.15141252245,
Crosstobeerfest,2021-10-13,Elite Men,21,22,391.87575647653,
Crosstobeerfest,2021-10-13,Novice Men,14,82,432.73425186003,
BossCross,2021-10-16,Men Cat 4/5,28,70,464.32810015867,
BossCross,2021-10-16,Men Fat Bike,7,9,570.03978335382,
Orchard Cross ,2021-10-31,Men Cat 4/5,31,72,515.22563155633,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,45,89,542.24315410391,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,49,95,515.43235321171,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,32,81,486.25612207164,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,48,83,519.62085877267,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,20,53,465.78640974381,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,37,75,517.15044637349,
SECRET SQUIRREL CX,2021-11-27,Men Novice,22,84,460.12367979134,
SECRET SQUIRREL CX,2021-11-27,Men Elite,37,38,387.34961006572,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,29,31,394.69940296764,
The Ice Weasels Cometh,2021-12-4,Beginner Men,18,52,499.21294421413,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,46,66,555.25784580465,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,9,21,500.92915039833,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,49,69,544.31311284929,
Ghosts CX,2022-10-2,Men Cat 4/5,44,54,637.23725058747,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,17,38,488.00507977721,
Crosstobeerfest,2022-10-12,Men Novice,17,60,465.66033510111,
Crosstobeerfest,2022-10-12,Men Elite,24,25,369.9361295455,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,10,40,435.10034172152,
Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),11,14,565.67561752084,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,18,63,458.88454152191,
Pan American Championships,2022-11-4,Men 55-59,20,22,500.45236098014,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,43,83,516.40961573464,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,32,65,522.0135994714,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,45,63,477.71420706913,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,48,104,505.72626111724,
Secret Squirrel CX,2022-11-19,Men Amateur,26,96,460.76770040769,
Secret Squirrel CX,2022-11-19,Men Elite,34,35,415.76386307303,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,40,74,523.13376561597,
Crossburg,2022-11-26,Men 4/5,26,39,562.28392373415,
Ice Weasels Cometh,2022-12-3,Beginner Men,17,67,455.8021379819,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,45,48,492.5338255744,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,48,81,567.22827755818,
Deer Farm CX,2023-09-16,MEN CAT 4/5,15,22,542.37453916997,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,18,33,514.10251955348,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,14,29,485.41152022289,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,54,95,508.26785345431,
Croton Cross,2023-10-8,Men Senior Cat4,22,32,546.31268893861,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,16,31,481.44584202019,
Ghosts CX,2023-10-21,Men Cat 4/5,34,68,508.01381296714,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,16,23,485.88772694514,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,22,45,486.35857934044,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,38,92,491.30357453902,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,23,45,512.54033601704,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,18,18,514.70146898173,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,46,64,520.97884684462,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,47,88,552.64654017161,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,37,95,503.07010453498,
Crossburg,2023-11-25,Men 4/5,12,23,507.38710166061,
Secret Squirrel CX,2023-11-26,Men Amateur,26,89,479.71745907228,
Secret Squirrel CX,2023-11-26,Men Elite  Open,27,32,387.77377912355,
The Ice Weasels Cometh,2023-12-2,Beginner Men,7,56,431.16131349103,
