Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2009-10-31,Men 35+,14,50,288.22166262094,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,DNF,90,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,17,145,203.22483654847,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,15,73,262.93070853744,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,15,59,274.30251336309,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,11,88,229.13844329479,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,8,97,213.52452945469,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Singlespeed  ,4,12,357.15218965468,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,40,85,298.45831720291,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,46,83,322.11811265008,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,12,19,234.55335310927,
Midsummer Nights Cyclocross,2013-07-25,Men Singlespeed,2,7,307.88185302015,
UTCX #1,2013-09-28,Masters 35+A,5,17,305.5,
