Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,7,28,352.94381909787,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,3,22,316.07222804146,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,2,29,323.6520498614,
NCCX Race #12,2014-01-4,Men Masters 35+ ,2,16,325.9099161237,
NCCX #13,2014-01-5,Men Masters 35+ ,1,17,305.25994242847,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,3,23,321.2678532197,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,DNF,49,457.62297307903,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,20,51,351.33866451859,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,DNF,41,459.3891364047,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,DNF,37,455.8726623534,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,DNF,44,485.11226492829,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,27,65,349.01061916798,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,16,64,317.27732584119,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,3,25,281.93897083549,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,2,18,291.04375847049,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,5,44,284.91968492894,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,3,39,267.89704119502,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,19,35,368.56166868525,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,17,36,356.68700231547,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,9,28,319.41019518279,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,17,30,351.05673709488,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,DNF,25,471.75423800254,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,16,37,361.20349183274,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,15,38,335.45809686884,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,16,32,350.36252922682,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,11,37,314.8115727395,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,8,22,310.48599846623,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,11,59,286.68695023721,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,DNF,59,449.01600649936,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,3,19,269.939855816,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,61,93,374.27056538341,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,DNF,30,434.25066405907,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,10,19,347.25358214405,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,14,23,354.14255105426,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,8,16,324.99017262093,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,9,17,332.80857100398,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,19,34,337.89911261594,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,13,33,299.41528025492,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,6,18,285.99240817064,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,DNF,10,376.99659909739,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,DNF,15,515.41752502454,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,11,17,368.37837150845,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,11,21,345.59891191242,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,11,24,341.11965076635,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,DNF,15,396.08756334706,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,9,16,350.2749287415,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 1/2/3,4,10,309.74704876607,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,DNF,13,448.53888856988,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,18,23,391.46454590044,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,15,22,358.15275927951,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,DNF,22,410.57776558397,
