Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10 - 14 Cat 3/4,1,78400,Tommy,Servetas,NYCROSS p/b Craft,27:10,403158,,,
Men Junior 10 - 14 Cat 3/4,2,87742,Connor,Singh,NYCROSS p/b Craft,28:16,400939,,,
Men Junior 10 - 14 Cat 3/4,3,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,30:15,359229,,,
Men Junior 10 - 14 Cat 3/4,4,110538,Zachary,Shostack,Bike Loft East,34:38,443247,,,
Men Junior 15 - 18 Cat 3/4,1,98833,Ethan,Snyder,NYCROSS p/b Craft,,416839,,,
Men Junior 15 - 18 Cat 3/4,2,111288,Isaac,Allen,Bicycle Depot,,297298,,,
Men Master 35+ Cat1/2/3,1,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,43:01,172803,277.53334844199,235.97680818411,
Men Master 35+ Cat1/2/3,2,2818,Christopher,Delisle,NYCROSS p/b Craft,43:10,40787,279.63166478322,261.76942432418,
Men Master 35+ Cat1/2/3,3,23888,Dave,Freifelder,Westwood Velo,43:40,200872,260.01433950966,287.56204046425,
Men Master 35+ Cat1/2/3,4,92083,Mark,Miller,TRT Bicycles,43:40,56699,275.69430977752,313.35465660433,
Men Master 35+ Cat1/2/3,5,23546,Jared,Nelson,Team Rockford,45:39,118749,364.93988888448,339.1472727444,
Men Master 35+ Cat1/2/3,6,61469,Christopher,Yates,Elevate Cycles,47:29,238425,386.79303208223,364.93988888448,
Men Master 35+ Cat1/2/3,7,83498,Christian,Baks,BIKEMAN.COM,48:07,223736,427.80437982276,390.73250502455,
Men Master 35+ Cat1/2/3,8,111287,James,Giorgio,,48:16,13352,330,416.52512116462,
Men Master 35+ Cat1/2/3,9,102194,Ryan,Hobbs,X-MEN / CHOP + LOOP,48:55,82063,465.22059660412,442.3177373047,
Men Master 35+ Cat1/2/3,10,44166,Dan,Dakin,Team905 Cycling,49:12,241771,406.41126456913,468.11035344477,
Men Master 35+ Cat1/2/3,11,65179,Matthew,Rettig,Pawling Cycle & Sport,50:43,247425,508.15729281696,493.90296958485,
Men Master 45+ Cat1/2/3,1,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,43:11,16772,289.13812161606,234.61249014735,
Men Master 45+ Cat1/2/3,2,22378,Bret,Young,NYCROSS p/b Craft,43:18,280590,289.37966742474,249.64771831577,
Men Master 45+ Cat1/2/3,3,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,43:24,179486,284.36165699059,264.6829464842,
Men Master 45+ Cat1/2/3,4,247,Geoffrey,House,Northampton Cycling Club,43:24,70131,254.54430426636,279.71817465262,
Men Master 45+ Cat1/2/3,5,932,Mark,Stotz,NYCROSS p/b Craft,43:55,34319,248.73402862319,294.75340282104,
Men Master 45+ Cat1/2/3,6,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,44:08,9762,303.79525582853,309.78863098946,
Men Master 45+ Cat1/2/3,7,20076,Michael,Ward,BCA/Linen,44:08,59437,299.34016830753,324.82385915789,
Men Master 45+ Cat1/2/3,8,662,Paul,Nyberg,Horst Engineering Cycling Team,45:10,82305,342.22674771123,339.85908732631,
Men Master 45+ Cat1/2/3,9,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,45:25,47271,309.94842246763,354.89431549473,
Men Master 45+ Cat1/2/3,10,7908,Thierry,Blanchet,NAV - North American Velo,47:08,190039,419.43057865685,369.92954366315,
Men Master 45+ Cat1/2/3,11,15744,Robert,Dietrick,GVCC/Minerva Design,47:42,204710,409.45437936241,384.96477183158,
Men Master 45+ Cat1/2/3,12,1223,Michael,Tucker,BCA/Linen,47:52,49212,447.98490698061,400,
Men Master 45+ Cat1/2/3,13,3022,Chris,Joinnides,East End-Kreb Cycle,48:25,18104,432.86474907855,415.03522816842,
Men Master 45+ Cat1/2/3,14,2367,Mark,Williams,Sonne's Racing/MVBC,49:00,211198,422.90371089037,430.07045633685,
Men Master 45+ Cat1/2/3,15,65205,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,49:59,56101,470.85482182588,445.10568450527,
Men Master 45+ Cat1/2/3,16,92377,Jim,Downs,Northampton Cycling Club (NCC),50:59,283729,587.6182601254,460.14091267369,
Men Master 45+ Cat1/2/3,17,63525,Robert,Mecea,Brooklyn Velo Force,51:30,54448,497.00721495747,475.17614084211,
Men Master 45+ Cat1/2/3,18,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,-1 lap,247767,323.19164690755,490.21136901054,
Men Master 45+ Cat1/2/3,19,27526,Armand,Arekian,Hammer Nutrition,-1 lap,86411,598.91082917837,505.24659717896,
Men Master 45+ Cat1/2/3,20,78411,Daniel,Servetas,Capital Bicycle Racing Club,-1 lap,235935,578.95848332004,520.28182534738,
Men Master 45+ Cat1/2/3,21,28727,Shawn,Blumenfeld,Hub Racing,-1 lap,96061,400,535.3170535158,
Men Master 45+ Cat1/2/3,22,2808,Danny,Goodwin,NYCROSS p/b Craft,-1 lap,13688,397.95346008884,550.35228168423,
Men Master 45+ Cat1/2/3,23,23484,Jay,Kulpinski,BCA/Linen,-1 lap,45572,488.2949292293,565.38750985265,
Men Master 55+ Cat1/2/3,1,4156,Brad,Young,NYCROSS p/b Craft,44:56,262484,302.69189282315,334.00296533927,
Men Master 55+ Cat1/2/3,2,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,45:34,190793,349.67342741713,354.59118893934,
Men Master 55+ Cat1/2/3,3,3591,Brian,Sanders,GS MVBC,48:25,31213,403.34758174458,375.1794125394,
Men Master 55+ Cat1/2/3,4,1357,Don,Rice,CCB Racing,48:50,215593,436.94408333959,395.76763613946,
Men Master 55+ Cat1/2/3,5,1356,Ken,Coleman,BCA/Linen,49:06,199626,425.81298615337,416.35585973953,
Men Master 55+ Cat1/2/3,6,790,Dave,Beals,NYCROSS p/b Craft,49:33,195095,420.89995876123,436.94408333959,
Men Master 55+ Cat1/2/3,7,2812,Jeffrey,Rosch,CBRC,-1 lap,130652,463.399697025,457.53230693966,
Men Master 55+ Cat1/2/3,8,2229,Tim,Leonard,NYCROSS p/b Craft,-1 lap,106471,566.11321504936,478.12053053972,
Men Master 55+ Cat1/2/3,9,78108,David,White,Green Mountain Bicycle Club (GMBC),-1 lap,389960,540.59938547879,498.70875413979,
Men Master 55+ Cat1/2/3,10,23972,Howard,Johannessen,CBRC,-2 laps,309815,556.01836455047,519.29697773985,
Men Master 55+ Cat1/2/3,11,42496,Donald,Snoop,Hang on Snoopy Racing Team,-3 laps,104325,552.80045859279,539.88520133992,
Men Open Cat 3/4,1,77707,Cory,Kuhns,Team Towpath/GVCC,43:50,376524,365.37607889762,329.19768457161,
Men Open Cat 3/4,2,110584,Simon,Koster,CRCA/JLVelo,43:53,190755,400,333.30602751434,
Men Open Cat 3/4,3,100295,Richard,Soffar,KruisCX p/b Repucom,43:55,401120,444.00507513136,337.41437045707,
Men Open Cat 3/4,4,15221,Scott,Hock,NYCROSS p/b Craft,43:15,233819,322.93360257111,341.5227133998,
Men Open Cat 3/4,5,83505,Lucas,Van drunen,,44:49,365225,396.49810194337,345.63105634253,
Men Open Cat 3/4,6,100908,Mark,Walters,Mac5Bikes,44:49,414033,325.4082680663,349.73939928526,
Men Open Cat 3/4,7,85644,Kevan,Edwards,Mello Velo,44:49,391213,341.9553930228,353.84774222799,
Men Open Cat 3/4,8,17634,Gregg,Griffo,Team ROG,44:59,249028,363.91778287313,357.95608517072,
Men Open Cat 3/4,9,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,45:16,95397,366.61220239731,362.06442811345,
Men Open Cat 3/4,10,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,45:29,337556,414.33306330817,366.17277105618,
Men Open Cat 3/4,11,46216,Jason,Quagliata,Team Towpath/GVCC,45:29,360311,404.1389887769,370.28111399891,
Men Open Cat 3/4,12,6063,Jonathan,Favata,TRT Bicycles p/b Stans No Tubes,45:29,184938,378.20512031949,374.38945694164,
Men Open Cat 3/4,13,46939,Chris,Thormann,TCB Courier,45:54,277940,378.72640280069,378.49779988437,
Men Open Cat 3/4,14,78396,Ryan,Conley,NYCROSS p/b Craft,45:54,379016,352.96988535389,382.6061428271,
Men Open Cat 3/4,15,66110,Eric,Baumann,STAMPEDE!,45:58,346524,384.17426391643,386.71448576983,
Men Open Cat 3/4,16,42864,Yohsuke,Takakura,BIKEMAN.COM,45:58,306296,397.84777148048,390.82282871256,
Men Open Cat 3/4,17,61294,Matt,Giardina,BCA/Linen,45:58,284057,517.23209571866,394.93117165529,
Men Open Cat 3/4,18,62151,Brandon,Taylor,Paradise Racing,46:59,295048,397.77647743546,399.03951459802,
Men Open Cat 3/4,19,5269,David,Carmona,Hammer Nutrition,47:38,75748,429.26954057513,403.14785754074,
Men Open Cat 3/4,20,65653,Ron,Ferraz,KruisCX p/b Repucom,47:59,280997,453.69417610493,407.25620048347,
Men Open Cat 3/4,21,109587,Gianni,Polhemus,Capital Bicyce Racing Club,48:03,311309,625.05,411.3645434262,
Men Open Cat 3/4,22,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,48:03,300882,494.02580926584,415.47288636893,
Men Open Cat 3/4,23,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston Cyclery,48:16,416874,533.86040283714,419.58122931166,
Men Open Cat 3/4,24,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,48:27,299887,484.29696632197,423.68957225439,
Men Open Cat 3/4,25,15222,Jared,Stritsman,Tomhannock Bicycles,48:40,326704,501.93297953432,427.79791519712,
Men Open Cat 3/4,26,4810,Lars,Jacobsen,Skylands Cycling,48:40,17567,408.39602354423,431.90625813985,
Men Open Cat 3/4,27,338,John,Witmer,GMBC/Synergy Fitness,48:40,114581,436.59364964242,436.01460108258,
Men Open Cat 3/4,28,111287,James,Giorgio,,48:50,13352,400,440.12294402531,
Men Open Cat 3/4,29,98830,Bryan,Grygus,SCC/HRRT,48:59,391551,374.74772860287,444.23128696804,
Men Open Cat 3/4,30,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,49:17,297840,523.51566435267,448.33962991077,
Men Open Cat 3/4,31,78405,Dylan,Thomarie,HRRT,49:19,368523,425.09504765018,452.4479728535,
Men Open Cat 3/4,32,867,James,Leone,NYCROSS p/b Craft,49:24,214803,431.29010933042,456.55631579623,
Men Open Cat 3/4,33,106386,Billy,Maynard,Pink Rhino Racing,51:06,311115,525.97903185129,460.66465873896,
Men Open Cat 3/4,34,94,David,Chiu,Boston Racing Independent,51:23,205552,525.82291338624,464.77300168169,
Men Open Cat 3/4,35,28294,Uri,Halevi,BikeReg.com,52:23,188494,434.73976346711,468.88134462442,
Men Open Cat 3/4,36,92624,Daniel,Lander,RPI,52:43,396685,431.27697227934,472.98968756715,
Men Open Cat 3/4,37,42885,Jason,Dellilo,Bike Loft East,-1 lap,144900,330.96543555461,477.09803050988,
Men Open Cat 3/4,38,107089,Rodrigo,Silva,East End/Kreb Cycle,-1 lap,418496,574.58257482104,481.2063734526,
Men Open Cat 3/4,DQ,57295,Roger,Young,East End/Kreb Cycle,,281887,358.15672820235,489.42305933806,
Men Open Cat 3/4,39,1311,Eric,Schillinger,NYCROSS p/b Craft,-2 laps,206384,481.66708611339,485.31471639533,
Men Open Cat 4/5,1,109569,Jeb,Fowler,Linen/ BCA,38:23,406008,413.85101259383,349.50398188978,
Men Open Cat 4/5,2,109594,Robert,Crescitelli,Elite Endurance Training Systems,38:30,261315,420.0560187752,356.08230945248,
Men Open Cat 4/5,3,46894,William,Sprengnether,SCC/HRRT,38:37,413670,399.6364341243,362.66063701519,
Men Open Cat 4/5,4,111294,Shawn,Jackson,Teambikeway.com,38:40,407600,540,369.2389645779,
Men Open Cat 4/5,5,46939,Chris,Thormann,TCB Courier,38:48,277940,378.72640280069,375.8172921406,
Men Open Cat 4/5,6,33578,Daniel,Patterson,CRCA/VELORIGIN Performance,39:05,321254,433.01695289783,382.39561970331,
Men Open Cat 4/5,7,84355,Sean,Gilooly,,39:06,243709,540,388.97394726601,
Men Open Cat 4/5,8,111295,Dave,Seissen,1K2GO Coffee - Burris Logistics,39:46,399282,540,395.55227482872,
Men Open Cat 4/5,9,111296,Chance,Wilk,Capital Bicycle Racing Club,40:03,314154,540,402.13060239143,
Men Open Cat 4/5,10,85955,Jay,Elling,berkshire bike and board,40:08,417736,432.97274108471,408.70892995413,
Men Open Cat 4/5,11,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,40:09,284362,455.48425126172,415.28725751684,
Men Open Cat 4/5,12,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,40:34,297840,523.51566435267,421.86558507955,
Men Open Cat 4/5,13,94712,Christopher,Deluco,Black Tie Sports / Spine,40:34,292319,487.70193789224,428.44391264225,
Men Open Cat 4/5,14,62060,Paul,Rosenstrauch,Boston Road Club,40:35,309616,530.55480471966,435.02224020496,
Men Open Cat 4/5,15,79367,Riley,Joinnides,R.P.I.,40:35,321294,521.47513312554,441.60056776767,
Men Open Cat 4/5,16,74755,Daghan,Perker,CRCA/JLVelo NYC,40:56,306332,540,448.17889533037,
Men Open Cat 4/5,17,33801,Robert,Hildebrandt,C4 Racing,40:56,238006,490.28423987205,454.75722289308,
Men Open Cat 4/5,18,86392,Corey,Dubois,CNYC,40:56,190736,496.25285932247,461.33555045579,
Men Open Cat 4/5,19,78405,Dylan,Thomarie,HRRT,40:56,368523,425.09504765018,467.91387801849,
Men Open Cat 4/5,20,93149,Phil,Fragale,Verge sport,41:10,180641,495.11756016326,474.4922055812,
Men Open Cat 4/5,21,111297,Peter,Fobore,HRRT,41:11,,540,481.0705331439,
Men Open Cat 4/5,22,61294,Matt,Giardina,BCA/Linen,41:15,284057,517.23209571866,487.64886070661,
Men Open Cat 4/5,23,3377,Bob,Swart,Dark Horse Cycles,41:25,139784,467.99771379834,494.22718826932,
Men Open Cat 4/5,24,102194,Ryan,Hobbs,X-MEN / CHOP   LOOP,41:42,82063,465.22059660412,500.80551583202,
Men Open Cat 4/5,25,92625,Andrew,Rizzi,HRRT,41:59,239549,449.34302440355,507.38384339473,
Men Open Cat 4/5,26,92619,Ben,Millstein,King Kog,42:15,408219,553.00262092965,513.96217095744,
Men Open Cat 4/5,27,50727,Kwok,Wong,,42:15,294968,585.6156859906,520.54049852014,
Men Open Cat 4/5,28,109572,Hanjiro,Kawai,BCA Linen,42:15,238432,515.7,527.11882608285,
Men Open Cat 4/5,29,96519,Harry,Edmund bolick,kissena cycling club,42:15,349628,520.54049852014,533.69715364556,
Men Open Cat 4/5,30,61486,Brian,Hupe,Team Houlton Farms Dairy,42:15,311718,441.98990451653,540.27548120826,
Men Open Cat 4/5,31,73775,Brad,Baker,Team Houlton Farms Dairy,42:24,390315,532.29864400889,546.85380877097,
Men Open Cat 4/5,32,69144,Patrick,Sheeley,Favata's TRT Bicycles,42:44,346704,434.34951756422,553.43213633368,
Men Open Cat 4/5,33,15220,Gavin,Klami,NYCROSS p/b Craft,42:44,283211,540.36514576322,560.01046389638,
Men Open Cat 4/5,34,64059,Aaron,Dinoto,Team ROG,42:44,200543,508.36376586053,566.58879145909,
Men Open Cat 4/5,35,96041,Daniel,Moon,BCA Linen,42:44,304957,454.94608471681,573.16711902179,
Men Open Cat 4/5,36,65179,Matthew,Rettig,Pawling Cycle & Sport,42:44,247425,508.15729281696,579.7454465845,
Men Open Cat 4/5,37,109574,Lyle,Schultz,CBRC,43:06,332656,540,586.32377414721,
Men Open Cat 4/5,38,106386,Billy,Maynard,Pink Rhino Racing,43:25,311115,525.97903185129,592.90210170991,
Men Open Cat 4/5,39,79381,Charles,Spano,Hup United,43:34,273695,514.66634054609,599.48042927262,
Men Open Cat 4/5,40,83878,Brian,Rautio,Bike Loft East,43:53,390459,540,606.05875683533,
Men Open Cat 4/5,41,42881,David,Spore,Capital Bicycle Racing Club,44:07,146110,525.82514151366,612.63708439803,
Men Open Cat 4/5,42,110542,Greg,Peterson,,44:20,340012,540,619.21541196074,
Men Open Cat 4/5,43,61251,Matthew,Lennon,Capital Bicycle Racing Club,44:21,358886,571.1513076714,625.79373952345,
Men Open Cat 4/5,44,109575,Neal,Blair,BCA/LINEN,44:36,3859,506.04155415624,632.37206708615,
Men Open Cat 4/5,45,102190,Jonathan,Stillman,SCC/HRRT,44:43,403128,491.03058002611,638.95039464886,
Men Open Cat 4/5,46,83879,Robert,Shostack,Bike Loft East,44:57,378365,497.43968751035,645.52872221157,
Men Open Cat 4/5,47,92602,Rick,Perner,Kissena Cycling Club,45:29,392031,550.03789474461,652.10704977427,
Men Open Cat 4/5,48,15224,Stephen,Werthner,Capital Bicycle Racing Club,45:42,237565,540,658.68537733698,
Men Open Cat 4/5,49,3589,Derek,Perry,Bike Loft East,45:59,27792,613.17947154954,665.26370489969,
Men Open Cat 4/5,50,109606,Patrick,Taylor,King Kog / Roulant Clothing,47:00,423100,593.72725849884,671.84203246239,
Men Open Cat 4/5,51,111299,Andrew,Shealey,,47:00,,540,678.4203600251,
Men Open Cat 4/5,52,90174,Phillip,Maronilla,Kissena Cycling Club,47:20,173798,589.58845140723,684.9986875878,
Men Open Cat 4/5,53,111300,Andrew,Demeter,,-1 lap,454164,540,691.57701515051,
Men Open Cat 5,1,95217,Jonathan,Lazzara,HRRT,24:35,416768,479.88279996193,421.92897070437,
Men Open Cat 5,2,86392,Corey,Dubois,CNYC,24:41,190736,496.25285932247,435.04797395944,
Men Open Cat 5,3,158902,Robert,Axel anderson,HRRT,24:46,,511.32299822333,448.16697721451,
Men Open Cat 5,4,83878,Brian,Rautio,Bike Loft East,25:32,390459,540,461.28598046958,
Men Open Cat 5,5,98838,Jason,Stilson,HRRT,25:35,,481.58521552846,474.40498372465,
Men Open Cat 5,6,86999,Jonathan,Rodriguez,Paceline,26:01,,540,487.52398697972,
Men Open Cat 5,7,111289,Joe,Allen,Bicycle Depot,26:02,431124,540,500.64299023479,
Men Open Cat 5,8,85957,Tim,Bantham,SCC/HRRT,26:25,397073,535.9509929775,513.76199348986,
Men Open Cat 5,9,249,Kevin,Delaney,,26:38,,519.53175818738,526.88099674493,
Men Open Cat 5,10,111290,Tim,Cleworth,CBRC,26:48,118560,540,540,
Men Open Cat 5,11,98853,Gregory,Popp,R-Cubed,26:53,,502.14586414016,553.11900325507,
Men Open Cat 5,12,111291,Andrew,Putney,,27:00,,540,566.23800651014,
Men Open Cat 5,13,111292,Rick,Gloo,,28:04,454516,540,579.35700976521,
Men Open Cat 5,14,85962,Noah,Payne,NYCROSS p/b Craft,28:34,448696,540,592.47601302028,
Men Open Cat 5,15,44959,Shawn,Kelly,team brewery Ommegang,29:02,422514,540,605.59501627535,
Men Open Cat 5,16,111293,Leigh,Vanvolkenburg,,30:24,,540,618.71401953042,
Men Open Cat 5,17,84371,Trevor,Snyder,Stoudts Brewing Co. / JB Mountain Bikes,30:41,454154,640.2387913046,631.83302278549,
Men Open Cat 5,18,83513,Karl,Zaunbrecher,,33:41,,625.36271533982,644.95202604056,
Men Open Cat1/2/3,1,1636,Aaron,Oakes,NYCROSS p/b Craft,55:27,180389,260.98944813248,222.37938043849,
Men Open Cat1/2/3,2,22767,Matt,Timmerman,Cannondale,55:31,35613,219.88847984201,231.91634346385,
Men Open Cat1/2/3,3,6764,Coop,Willsey,CyclocrossWorld.com Devo Team,55:38,283705,308.7430518139,241.45330648922,
Men Open Cat1/2/3,4,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,57:40,149684,234.74083179906,250.99026951459,
Men Open Cat1/2/3,5,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,57:45,16772,289.13812161606,260.52723253996,
Men Open Cat1/2/3,6,79,Colin,Reuter,crossresults.com,57:57,147771,267.17186109486,270.06419556533,
Men Open Cat1/2/3,7,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,58:02,172803,277.53334844199,279.60115859069,
Men Open Cat1/2/3,8,77703,Julian,Georg,Syracuse University,58:06,272704,294.08414034282,289.13812161606,
Men Open Cat1/2/3,9,87804,R,Scott hannan,empire brewing-syracuse bicycle,59:14,63754,304.69680037245,298.67508464143,
Men Open Cat1/2/3,10,104787,Mark,Shannon,Seasucker/UNOVELO,59:16,,337.20078595318,308.2120476668,
Men Open Cat1/2/3,11,110584,Simon,Koster,CRCA/JLVelo,59:34,190755,250,317.74901069216,
Men Open Cat1/2/3,12,34544,Monte,Frank,Verge Sport / Test Pilot,1:00:33,82034,312.21889524233,327.28597371753,
Men Open Cat1/2/3,13,61105,Devin,Wagner,NYCROSS p/b Craft,1:01:05,306437,276.08790110377,336.8229367429,
Men Open Cat1/2/3,14,6750,James,Willsey,1k2go Coffee - Burris Logistics,1:01:23,116020,375.10661845631,346.35989976827,
Men Open Cat1/2/3,15,83505,Lucas,Van drunen,,-1 lap,365225,396.49810194337,355.89686279364,
Men Singlespeed  Cat1/2/3,1,85644,Kevan,Edwards,Mello Velo,45:44,391213,341.9553930228,260.78617837346,
Men Singlespeed  Cat1/2/3,2,2818,Christopher,Delisle,NYCROSS p/b Craft,46:02,40787,279.63166478322,281.78732065825,
Men Singlespeed  Cat1/2/3,3,22378,Bret,Young,NYCROSS p/b Craft,46:40,280590,289.37966742474,302.78846294305,
Men Singlespeed  Cat1/2/3,4,24605,Joseph,O'brien-applegate,,47:12,273410,328.35024577609,323.78960522784,
Men Singlespeed  Cat1/2/3,5,4156,Brad,Young,NYCROSS p/b Craft,48:39,262484,302.69189282315,344.79074751264,
Men Singlespeed  Cat1/2/3,6,46939,Chris,Thormann,TCB Courier,48:54,277940,378.72640280069,365.79188979743,
Men Singlespeed  Cat1/2/3,7,2822,Jason,Selwitz,,48:54,216632,443.39812303485,386.79303208223,
Men Singlespeed  Cat1/2/3,8,7908,Thierry,Blanchet,NAV - North American Velo,49:24,190039,419.43057865685,407.79417436702,
Men Singlespeed  Cat1/2/3,9,61469,Christopher,Yates,Elevate Cycles,49:44,238425,386.79303208223,428.79531665182,
Men Singlespeed  Cat1/2/3,10,3591,Brian,Sanders,GS MVBC,49:57,31213,403.34758174458,449.79645893661,
Men Singlespeed  Cat1/2/3,11,1357,Don,Rice,CCB Racing,50:14,215593,436.94408333959,470.79760122141,
Men Singlespeed  Cat1/2/3,12,96041,Daniel,Moon,BCA Linen,54:20,304957,454.94608471681,491.7987435062,
Men Singlespeed  Cat1/2/3,13,5269,David,Carmona,Hammer Nutrition,54:53,75748,429.26954057513,512.799885791,
Women Open Cat 4,1,111301,Jennifer,Dean,,26:44,,600,540.68440932846,
Women Open Cat 4,2,90197,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,26:50,359291,622.97748050013,560.45627288564,
Women Open Cat 4,3,44063,Heidi,Baks,Pawling Cycle & Sport,27:10,278614,579.30388392808,580.22813644282,
Women Open Cat 4,4,110641,Marybeth,Romagnoli,Team SOS,27:14,332524,600,600,
Women Open Cat 4,5,100892,Shylah,Weber,HRRT,27:21,416769,594.6847208241,619.77186355718,
Women Open Cat 4,6,79163,Karen,Lynn,Cyclocrossracing.com/Sip Clip & Go! Coffee,29:48,409797,655.36405810519,639.54372711436,
Women Open Cat 4,7,111302,Madeline,Smith,Team Wear on Earth,33:04,408916,600,659.31559067154,
Women Open Cat 4,DNF,63541,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,,329258,669.86510980672,679.08745422872,
Women Open Cat1/2/3,1,1465,Jenny,Ives,Verge Sport-Test Pilot,46:50,245769,359.74052595914,365.37874950587,
Women Open Cat1/2/3,2,54872,Anna,Dingman,TRT Bicycles,46:55,248346,429.39956879111,379.44741810869,
Women Open Cat1/2/3,3,50658,Bryna,Blanchard,North American Velo,47:01,209883,451.26065482075,393.51608671152,
Women Open Cat1/2/3,4,61139,Vickie,Monahan,NYCROSS p/b Craft,47:50,311059,420.00604388744,407.58475531434,
Women Open Cat1/2/3,5,42497,Christin,Reuter,NYCROSS p/b Craft,49:24,353242,440.16644440099,421.65342391717,
Women Open Cat1/2/3,6,18640,Elizabeth,Lukowski,NYCROSS p/b Craft,49:34,285193,487.38225360408,435.72209251999,
Women Open Cat1/2/3,7,5006,Katina,Walker,Bike Loft East,49:35,31408,419.46250376418,449.79076112281,
Women Open Cat1/2/3,8,37933,Natalie,Koch,Team Novo Nordisk,52:12,287336,468.47394305285,463.85942972564,
Women Open Cat1/2/3,9,90197,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,52:27,359291,622.97748050013,477.92809832846,
Women Open Cat1/2/3,10,134793,Heather,Mason,HRRT,52:40,394074,496.04757433654,491.99676693129,
Women Open Cat1/2/3,11,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,-1 lap,260313,572.08091233548,506.06543553411,
Women Open Cat1/2/3,12,125222,Cindy,Berhtram,Firefly Adventure Team,-1 lap,327436,581.89539114632,520.13410413694,
Women Open Cat1/2/3,13,63541,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,-1 lap,329258,669.86510980672,534.20277273976,
Women Open Cat1/2/3,14,110547,Lindsey,Bauer,Verge Sport/DNK Cycling,-1 lap,265646,440,548.27144134259,
Women Open Cat1/2/3,15,110333,Carolyn,Johnson,Firefly Adventure Team,-1 lap,438640,698.24797517378,562.34010994541,
Women Open Cat1/2/3,16,93267,Stacy,Beneke,The Shelfies,-1 lap,24479,538.04277323309,576.40877854823,
Women Open Cat1/2/3,DNF,67279,Milica,Wren,Firefly Adventure Team,DNF,346122,509.24188263975,590.47744715106,
