Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire Bike Open,1,97268,Andrew,Olson,Townie Syndicate,,341058,,,
Fat Tire Bike Open,2,112393,Nathan,Goodson,,,,,,
Fat Tire Bike Open,3,21707,Andrew,Chocha,Team LaS'port,,78680,,,
Men Cat 1/2,1,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,269.55202467195,245.66250358343,
Men Cat 1/2,2,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,290.86138917331,268.30416959644,
Men Cat 1/2,3,2276,Shadd,Smith,Source Endurance,,138402,258.46159809952,290.94583560944,
Men Cat 1/2,4,46558,Lane,Johnson,Localcycling.com,,311425,361.91669242221,313.58750162244,
Men Cat 1/2,5,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,363.39602127055,336.22916763544,
Men Cat 1/2,6,65158,Joe,Petersen,,,354844,307.87698457455,358.87083364845,
Men Cat 1/2,7,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,336.22916763544,381.51249966145,
Men Cat 1/2,8,126531,Ryan,Thompson,SBC Cycling,,428264,346.68496266125,404.15416567445,
Men Cat 1/2,9,50543,Issac,Jonas,Localcycling.com,,329084,504.58284401813,426.79583168745,
Men Cat 1/2,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,296.31007436114,472.07916371346,
Men Cat 3,1,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,,,
Men Cat 3,2,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,,,
Men Cat 3,3,122150,Caleb,Teague,Prologue Racing,,437429,,,
Men Cat 3,4,46174,Jesse,Miguel,Localcycling.com,,244278,,,
Men Cat 4,1,93452,Brett,Agee,Cycle City Racing,,351758,474.9255122633,424.46763819901,
Men Cat 4,2,35984,Cody,Jones,Big D Cycling,,457516,399.96661506672,399.96661506672,
Men Cat 4,3,46205,Charlie,Backus,,,,540,458.18547107643,
Men Cat 4,4,138153,Kevin,Denny,,,494144,438.45457894986,475.04438751514,
Men Cat 4,5,84981,Artur,Golebiewski,DMOS Racing Team,,176533,504.77563443907,491.90330395385,
Men Cat 4,6,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,549.74984707119,508.76222039256,
Men Cat 4,7,126515,Tim,Black,Localcycling.com,,387991,491.90330395385,525.62113683127,
Men Cat 4,8,125457,Peter,Williams,Osceola Velo Club,,375923,608.36013499836,542.48005326998,
Men Cat 4,9,96054,Conner,Rainey,Osceola Velo Club,,375924,436.16425531411,559.33896970869,
Men Cat 5,1,126520,Thomas,Lewin,,,380060,457.12757874271,438.53749125115,
Men Cat 5,2,115520,Marcos,Markoulatos,,,489329,528.70134351214,450.85000261419,
Men Cat 5,3,126534,George,Kramer,Blue River Bicycle Club,,432246,495.0559186319,463.16251397722,
Men Cat 5,4,126521,Chad,Milam,,,488483,524.02211874238,475.47502534026,
Men Cat 5,5,12667,Tom,Ryan,,,,540,487.78753670329,
Men Cat 5,6,125460,Scott,King,,,486982,514.16146342782,500.10004806633,
Men Cat 5,7,130144,Connor,Remboldt,KU Cycling Team,,428928,563.41738307537,512.41255942936,
Men Cat 5,8,81361,Damien,Hobbs,Team Go! Racing,,456718,431.43785940259,524.7250707924,
Men Cat 5,9,136522,Nathan,Riley,,,490805,525.42802284242,537.03758215543,
Men Cat 5,10,139068,Clayton,Van meter,,,,540,549.35009351846,
Men Cat 5,11,119387,Jared,Meyer,SBC Cycling,,369406,641.13762555289,561.6626048815,
Men Cat 5,12,120508,Alexander,Flunker,GTG Racing,,457508,481.71935219642,573.97511624453,
Men Cat 5,13,26330,Dale,Riley,,,29891,622.14169149149,586.28762760757,
Men Cat 5,14,130143,Ian,Hurst,,,489508,504.90739611858,598.6001389706,
Men Junior 9-18 Open,1,125468,Nigel,Vaught,Big D Cycling,,432978,423.94629988773,393.24226299991,
Men Junior 9-18 Open,2,96054,Conner,Rainey,Osceola Velo Club,,375924,436.16425531411,412.16445486584,
Men Junior 9-18 Open,3,135609,Hunter,Navarro,,,494530,498.66722121881,431.08664673177,
Men Junior 9-18 Open,4,89618,Finn,Smith,KCOI U20,,454150,477.03922344028,450.00883859769,
Men Junior 9-18 Open,5,86707,Dominic,Milam,,,437943,474.71039065706,468.93103046362,
Men Junior 9-18 Open,6,139069,Jaxon,Albertson,,,494468,420,487.85322232955,
Men Junior 9-18 Open,7,134503,Gauge,Shiflett,,,493631,537.246034927,506.77541419548,
Men Junior 9-18 Open,8,115516,Declan,Obrien,KCOI U20,,449168,557.2140742037,525.6976060614,
Men Junior 9-18 Open,9,112422,Dane,Hooks,KCOI U20,,424881,558.80822657273,544.61979792733,
Men Junior 9-18 Open,10,125471,Lincoln,King,KCOI U20,,486985,630.46776198493,563.54198979326,
Men Master 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,322.42767820689,321.63328987821,
Men Master 40+ Open,2,59642,Paul,Aldeguer,Big D Cycling,,342748,336.50599571194,338.20343481728,
Men Master 40+ Open,3,97268,Andrew,Olson,Townie Syndicate,,341058,404.48401457355,354.77357975635,
Men Master 40+ Open,4,11969,Josh,Taylor,Slimenundgrossen,,201307,394.18630693173,371.34372469541,
Men Master 40+ Open,5,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,413.3590769266,387.91386963448,
Men Master 40+ Open,6,11986,Patrick,Angell,,,179718,439.97514996818,404.48401457355,
Men Master 40+ Open,7,126524,John,Hutchinson,,,395441,530.21678032308,421.05415951261,
Men Master 40+ Open,8,135606,Russ,Jones,,,415487,489.36271675937,437.62430445168,
Men Master 40+ Open,9,63770,Jandle,Johnson,Localcycling.com,,17960,553.45547268618,454.19444939075,
Men Master 40+ Open,10,21656,Mark,Kern,KCOI Boulevard,,284654,400,470.76459432981,
Men Master 40+ Open,11,29526,Denny,Albertson,360 Racing,,302773,400,487.33473926888,
Men Master 50+ Open,1,12381,Doug,Long,360 Racing,,90529,382.30172301642,352.21308961796,
Men Master 50+ Open,2,29506,James,Shiflett,360 Racing,,268348,411.65561653629,367.18291577878,
Men Master 50+ Open,3,96068,Chip,Zimmer,Big D Cycling,,321306,406.26919580603,382.1527419396,
Men Master 50+ Open,4,21578,Michael,Ruder,Slimenundgrossen,,280536,425.1802098387,397.12256810042,
Men Master 50+ Open,5,12037,David,Romisch,GP Velotek,,254416,452.61729744036,412.09239426124,
Men Master 50+ Open,6,96056,Greg,Vaught,Big D Cycling,,122882,431.4467957254,427.06222042206,
Men Master 50+ Open,7,45875,Doug,Campbell,Raging Bull Racing,,404777,371.82205350271,442.03204658288,
Men Master 50+ Open,8,22552,Tim,Bergman,Localcycling.com,,218315,463.55132966328,457.0018727437,
Men Master 50+ Open,9,12143,Jim,Rank,Bicycle Shack Racing,,222978,467.29127791943,471.97169890453,
Men Master 50+ Open,10,81344,Samuel,Swearngin,Localcycling.com,,390470,572.95586580401,486.94152506535,
Men Master 50+ Open,11,137260,Curt,Bales,,,2402,521.70408152106,501.91135122617,
Men Master 50+ Open,12,21627,Michael,Berning,KCOI Boulevard,,159028,541.002015273,516.88117738699,
Men Master 50+ Open,DNF,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,386.63896548557,546.82082970863,
Men Master 60+ Open,1,25361,Rich,Pearson,Team Kaos Cycling,,221142,,,
Men Master 65+ Open,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Master 65+ Open,2,81346,Reg,Robertson,Big D Cycling,,384076,,,
Single Speed Open,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,,,
Single Speed Open,2,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,,,
Single Speed Open,3,9952,Karl,Jackson,Cycle City Racing,,216607,,,
Single Speed Open,4,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
Women Cat 3,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 4,1,112605,Alyson,Green,,,461283,,,
Women Junior 9-18 Cat 1/2/3/4,1,129200,Carolina,Navarro,,,489736,,,
Women Junior 9-18 Cat 1/2/3/4,2,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Master 50+ Cat 1/2/3/4,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master 60+ Cat 1/2/3/4,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Youth 6-8,1,138156,Austin,Thompson,,,493630,,,
Youth 6-8,2,125470,Guy,King,KCOI U20,,486983,,,
Youth 6-8,3,118349,Dylan,Milam,KCOI U-20,,493456,,,
Youth 6-8,4,132335,Benon,Kusiak,,,494613,,,
Youth 6-8,5,134501,Rylan,Jarboe,,,493632,,,
Youth 6-8,DNF,132334,Parker,Chalupnik,,,493932,,,
