Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 9-10,7,14,733.3083050669,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 9-10,3,8,692.01532487529,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-10,4,12,672.02706200187,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-10,5,13,699.55862000026,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 9-10,7,12,737.16264445073,
DCCX Day 2,2018-10-21,Men Juniors 9-10,7,10,742.38530985604,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-10 Open,5,6,728.18161172977,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 9-10,10,12,791.54368259694,
South Germantown Cross,2018-11-25,Men Open Junior Boys 9-10,6,8,749.78415067057,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 9-10,11,11,873.27095964501,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 11-12,8,18,657.78629883217,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,16,28,727.30824500553,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,12,29,683.31238408877,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,17,22,741.18329766508,
DCCX - Day 2,2019-10-20,Men Juniors 11-12,6,11,724.38461632386,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 11-12 9,7,8,737.39685879737,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,7,20,622.92330195572,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 11-12 9,5,7,656.16691935122,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 13-14 9,5,10,686.56948904922,
South Germantown Cross,2021-11-7,Men Open Junior Boys 13-14 9,7,10,663.86321185133,
DCCX,2022-09-10,Men 13-14,7,19,523.22419971206,
Charm City Cross Day 1,2022-10-1,Men 13-14,14,20,630.55190857943,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 13-14 9,6,13,589.01943035728,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,9,17,592.57290010154,
Ed Sander Mem. CX,2023-10-15,Men Cat 5 Beginner,2,18,471.21525220707,
