Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,69,95,640.10240758513,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,82,98,653.91748826727,
Campton Cross,2013-11-3,Men Cat 4/5 Open,77,100,628.59390257758,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,66,86,627.53469124549,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,44,70,581.88236627467,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,30,45,594.17900376068,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,43,86,542.12522674242,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,25,31,644.98742485946,
Hopkins Cross,2014-10-5,Men Cat 4/5,DNF,96,,
Capital City Cross,2017-09-30,Men Cat 4/5,DNF,38,680.88959515593,
