First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Free,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,15,64,463.44204879739,
Justin,Free,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,16,90,433.25871803309,
Jenna,Free,Rockburn Cross,2015-11-15,Women Juniors 9-14 Open,19,27,757.22439311339,
Justin,Free,Rockburn Cross,2015-11-15,Men Cat 4/5,9,91,399.60708339266,
Justin,Free,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,17,52,495.40571418297,
Samuel,Kristy,Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,7,31,536.02505569518,
Samuel,Kristy,Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,4,31,509.06348844643,
Samuel,Kristy,Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,20,26,645.26074001979,
Samuel,Kristy,Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,4,37,499.45324195644,
Samuel,Kristy,DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,8,35,558.74471852843,
Samantha,Mckinnon,DCCX Day 1,2014-10-18,Women Cat 4,20,36,609.90629747012,
Samuel,Kristy,DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,5,28,521.424229785,
