Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede,2010-10-8,Junior Men 15-18,4,4,,
Java Johnny's CX,2010-10-9,Junior Men 15-18,8,12,439.87088833562,
Harbin Park CX,2010-10-10,Junior Men 15-18,11,18,440.72234379595,
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,10,55,486,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,5,70,468.25714285714,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,31,39,455.7190662826,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,30,39,426.68379108586,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,19,27,429.40514114978,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 15-18  15-18 ,3,6,428.7253638615,
North Carolina Grand Prix Day 2,2010-11-21,Men Junior 15-18  15-18 ,3,9,405.21353640379,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,27,33,445.8065559858,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,18,20,447.8036030898,
Celtic Cross 2011,2011-01-9,Men Single Speed   ,6,12,380.44128116442,
Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,11,13,413.72340155802,
NCCX #14,2011-01-23,Men Cat 3   ,12,15,439.19524496667,
