Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fire,2018-10-28,Masters 45+ Category 4/5,14,23,565.97937931203,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,17,29,562.8155163613,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,13,25,548.70734353348,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,9,32,493.36158164358,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,15,26,559.51160549914,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,9,28,484.52224385387,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,16,30,548.57166211685,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,9,31,481.90417617441,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,7,23,460.52138377516,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,10,28,453.68950270898,
