Race Name,Race Date,Category Name,Place,Total Racers,Points
Japanese National Championships,2018-12-9,Women Elite,7,33,349.48130586667,
KANSAI Cyclo Cross Makino Round,2019-11-17,Women Elite,4,21,339.01632302321,
Japanese National Championships,2019-12-8,Women Junior,2,2,,
World Championships,2020-02-1,Women Junior,31,46,429.20853166856,
Kansai Cyclo Cross Makino Round,2020-11-22,Women Elite,4,20,352.44198204682,
Japanese National Championships,2020-11-28,Women Elite,6,24,388.55644156137,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Women Elite,2,15,346.70348751803,
Rapha Supercross Nobeyama,2022-11-13,Women Elite,4,13,395.94333216429,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Women Elite,2,15,323.37760349163,
Utsunomiya Cyclo Cross Day1,2022-12-17,Women Elite,4,21,341.93587916356,
Supercross Nobeyama,2023-11-19,Women Elite,3,20,322.30329513833,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Women Elite,1,18,280.31701806138,
Japanese National Championships,2024-01-14,Women Elite,2,24,280.91033446787,
