Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	 ,,82063,406.0288329237,331.62806313458,
Men Cat 3/4,2,72572,Mark,Rawlings,,,199996,354.62072500107,346.5082170924,
Men Cat 3/4,3,129244,John,Ryan,,,240838,400,361.38837105023,
Men Cat 3/4,4,83561,Toby,Smith,,,185914,389.59102669824,376.26852500805,
Men Cat 3/4,5,114744,Hugo,Scala jr,,,388008,380.86096083555,391.14867896588,
Men Cat 3/4,6,72573,Colin,Roberson,,,286774,421.57851073787,406.0288329237,
Men Cat 3/4,7,72634,John,Larson,,,194312,416.31254260244,420.90898688153,
Men Cat 3/4,8,72532,Mack,Mckinney,,,301751,454.99065261998,435.78914083935,
Men Cat 3/4,9,129245,Keith,Thompson,,,238330,400,450.66929479718,
Men Cat 3/4,10,115572,John,Evans,,,95667,453.74688489726,465.549448755,
Men Cat 3/4,11,119547,Ryan,Lindberg,,,395543,585.53964502083,480.42960271283,
Men Cat 4/5,1,130095,John,Whittington,,,386961,540,435.5937611464,
Men Cat 4/5,2,89157,Joel,Shewry,,,201589,360.61940441185,441.08882634922,
Men Cat 4/5,3,119540,Mauricio,Garcia,,,423862,457.38974522258,446.58389155204,
Men Cat 4/5,4,120673,Joey,Herridge,,,394021,540,452.07895675486,
Men Cat 4/5,5,122915,Bryan,Burpee,,,428965,540,457.57402195768,
Men Cat 4/5,6,87049,Mark,Bayer,,,153371,516.66840324838,463.0690871605,
Men Cat 4/5,7,89017,Johnny,Cox,,,319778,498.16977091572,468.56415236332,
Men Cat 4/5,8,74179,David,Isherwood,,,396084,436.28736815116,474.05921756615,
Men Cat 4/5,9,114730,Kyle,Springer,,,305613,435.45580075614,479.55428276897,
Men Cat 4/5,10,129211,Jp,Bute,,,489024,540,485.04934797179,
Men Cat 4/5,11,130096,Eric,Napple,,,443255,540,490.54441317461,
Men Cat 4/5,12,114781,Hugo,Scala,,,388006,468.29657628299,496.03947837743,
Men Cat 4/5,13,120244,Luis,Rosero,,,365525,537.31867588933,501.53454358025,
Men Cat 4/5,14,119565,Trey,Rozelle,,,455787,600.10832373346,507.02960878307,
Men Cat 4/5,15,130097,Jody,Melton,,,470280,540,512.52467398589,
Men Cat 4/5,16,105657,Matt,Sauls,,,199314,529.71119252966,518.01973918872,
Men Cat 4/5,17,129252,Steven,Hall,,,388438,540,523.51480439154,
Men Cat 4/5,18,120675,Keith,Franklin,,,375693,531.43076938462,529.00986959436,
Men Cat 4/5,19,108413,Kevin,Sefkow,,,186413,554.68990044826,534.50493479718,
Men Cat 4/5,20,130098,John,Collins,,,428245,540,540,
Men Cat 4/5,21,114646,Darrin,Moore,,,367850,591.29885694829,545.49506520282,
Men Cat 4/5,22,120231,Lewis,Alexander,,,454899,565.7153457153,550.99013040564,
Men Cat 4/5,23,130099,Daniel,Busch,,,313642,540,556.48519560846,
Men Cat 4/5,24,129254,Alex,Miao,,,488756,540,561.98026081128,
Men Cat 4/5,25,120869,Dennis,Livingston,,,185910,519.21842319074,567.47532601411,
Men Cat 4/5,26,120228,Marc,Overton,,,375682,548.52852503628,572.97039121693,
Men Cat 4/5,27,130100,Bert,Herrington,,,272215,540,578.46545641975,
Men Cat 4/5,28,47562,Joseph,Flynn,,,336182,539.49751354452,583.96052162257,
Men Cat 4/5,29,130101,Marcus,Mendoza,,,,540,589.45558682539,
Men Cat 4/5,30,120247,Tommy,Brown,,,456971,620.16714042816,594.95065202821,
Men Cat 4/5,31,129255,Chais,Surles,,,469029,540,600.44571723103,
Men Cat 4/5,32,130102,Bob,Dow,,,,540,605.94078243385,
Men Cat 4/5,33,79713,Steve,Asher,,,416873,638.04363020635,611.43584763668,
Men Cat 4/5,34,120692,Victor,Sanchez,,,456405,565.5891071776,616.9309128395,
Men Cat 4/5,35,72608,Allen,Herrington,,,303607,611.01982961735,622.42597804232,
Men Cat 4/5,36,7756,Keith,Martin,,,489529,540,627.92104324514,
Men Cat 4/5,37,130103,Charles,Edison,,,489426,540,633.41610844796,
Men Cat 4/5,38,102957,Adam,Pressler,,,392944,565.80042900043,638.91117365078,
Men Cat 4/5,39,120237,Ryan,Wells,,,432475,624.57179915468,644.4062388536,
Men Cat 4/5,DNF,114749,David,Lopez,,,359123,568.50878348439,655.39636925925,
Men Cat 4/5,DNF,120246,Javier,Herrera,,,376053,620.65517367638,655.39636925925,
Men Junior 10-14,1,120867,Beckett,Tooley,,,432136,540.64910318156,536.643961409,
Men Junior 10-14,2,110924,Ryan,Drummond,,,448616,598.1641015151,564.98297105675,
Men Junior 10-14,3,120868,Jack,Makohon,,,432313,650,593.3219807045,
Men Junior 10-14,4,130091,Jason,Ryan,,,360099,650,621.66099035225,
Men Junior 10-14,5,102923,Micah,Pressler,,,414193,660.21327417885,650,
Men Junior 10-14,6,124781,Drew,Moore,,,455792,677.05215405656,678.33900964775,
Men Junior 10-14,7,130092,Tyler,Carson,,,,650,706.6780192955,
Men Junior 10-14,8,119145,Bennett,Watson,,,456388,715.57018075416,735.01702894325,
Men Junior 10-14,9,130093,Alvaro,Villarreal,,,,650,763.356038591,
Men Master 40+,1,87065,Eric,Warden,Cadence Cyclery,,112874,291.70925248766,291.70925248766,
Men Master 40+,2,34086,Steve,Dodge,,,168030,331.68675838676,316.91937054918,
Men Master 40+,3,103408,Bobby,Etheridge,,,254112,390.11868916204,328.85132554257,
Men Master 40+,4,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,406.0288329237,340.78328053596,
Men Master 40+,5,72572,Mark,Rawlings,,,199996,354.62072500107,352.71523552934,
Men Master 40+,6,73328,Carter,Johnston,,,85353,357.17969673825,364.64719052273,
Men Master 40+,7,87048,Adam,Spears,,,244697,400.88611100578,376.57914551612,
Men Master 40+,8,103471,Rodger,Nutt,,,346402,466.94621524885,388.5111005095,
Men Master 40+,9,109518,Chris,Jennings,,,110533,428.05594604683,400.44305550289,
Men Master 40+,10,28828,Mark,Macklin,,,394316,425.9528425746,412.37501049627,
Men Master 40+,11,83580,Richard,Quiroga,,,28964,394.77962888259,424.30696548966,
Men Master 40+,12,87045,Daniel,Fontenot,,,234718,485.38633913383,436.23892048305,
Men Master 40+,13,47902,Douglas,Pedersen,,,95708,400,448.17087547643,
Men Master 40+,14,120664,David,Bradfield,,,167036,404.63273586224,460.10283046982,
Men Master 40+,15,130104,Jack,Stepczynski,,,164777,400,472.0347854632,
Men Master 40+,16,89018,Sonny,Williams,,,393072,508.47645432685,483.96674045659,
Men Master 40+,DNF,72538,Steven,Price,,,297871,447.23122807556,507.83065044336,
Men Master 50+,1,72590,Don,Losawyer,,,275430,424.71142464717,382.7194538762,
Men Master 50+,2,106492,Matt,Laughlin,,,20492,406.04408321331,399.20356083172,
Men Master 50+,3,89834,Paul,Carroll,,,340480,444.9760050602,415.68766778723,
Men Master 50+,4,72598,Leonard,Roberson,,,119613,389.42743343143,432.17177474274,
Men Master 50+,5,72615,Jordan,Chaney,,,151023,448.65588169826,448.65588169826,
Men Master 50+,6,58914,Alan,Johnson,,,157600,488.60266123771,465.13998865377,
Men Master 50+,7,114786,Matthew,Tinonga,,,35626,449.42124996668,481.62409560928,
Men Master 50+,8,120231,Lewis,Alexander,,,454899,565.7153457153,498.10820256479,
Men Master 50+,9,20047,Brad,House,,,16837,655.00047587969,514.59230952031,
Men PRO/1/2/3,1,60878,Alex,Morgan,HiFi EVEPC mad alchemy ,,25033,301.61232377949,249.33619994556,
Men PRO/1/2/3,2,73336,Dylan,Postier,,,358709,307.03265654518,255.97998276092,
Men PRO/1/2/3,3,85768,Tyler,Cloutier,,,360809,292.38565292881,262.62376557627,
Men PRO/1/2/3,4,87046,Rob,Sandusky,,,291129,272.37636445716,269.26754839163,
Men PRO/1/2/3,5,87066,Mat,Stephens,,,178970,286.01214074661,275.91133120699,
Men PRO/1/2/3,6,72526,Derrick,Saunders,,,286208,295.98434239768,282.55511402235,
Men PRO/1/2/3,7,83589,Brock,Simmons,,,389796,250,289.19889683771,
Men PRO/1/2/3,8,119533,Ethan,Storm,,,341794,332.72813410132,295.84267965306,
Men PRO/1/2/3,9,129244,John,Ryan,,,240838,250,302.48646246842,
Men PRO/1/2/3,10,72565,Timothy,Cook,,,152094,250,309.13024528378,
Men PRO/1/2/3,11,130094,Nathan,Tew,,,460749,250,315.77402809914,
Men PRO/1/2/3,12,102896,Logan,Deborde,,,390378,448.01021580527,322.4178109145,
Men PRO/1/2/3,DNF,87041,Bryan,Roberts,,,219898,397.37475849967,335.70537654521,
Men PRO/1/2/3,DNF,1274,Jonny,Sundt,,,34666,317.23973451681,335.70537654521,
Single Speed Open,1,75662,Jaime,Sanchez,,,165714,,,
Single Speed Open,2,115572,John,Evans,,,95667,,,
Single Speed Open,3,108413,Kevin,Sefkow,,,186413,,,
Women Cat 3/4,1,119180,Payten,Maness,,,384315,466.37719716433,450.23493790962,
Women Cat 3/4,2,114755,Bridget,Tooley,,,423019,520.65837826924,480.1879503277,
Women Cat 3/4,3,129239,Sheree,Benavides,,,411314,600,510.14096274577,
Women Cat 3/4,4,87034,Kristin,Lucido,,,104637,542.36303266386,540.09397516385,
Women Cat 3/4,5,110887,Aubrey,Drummond,,,448619,526.04307580675,570.04698758192,
Women Cat 3/4,6,87037,Katie,Sewell,,,257090,585.29432704449,600,
Women Cat 3/4,7,130105,Kate,Castro,,,489096,600,629.95301241808,
Women Cat 3/4,8,106500,Kathy,Johnson,,,157466,627.43727129432,659.90602483615,
Women Cat 3/4,9,120240,Liana,Randel,,,458140,634.6607600513,689.85903725423,
Women Cat 3/4,10,120711,Rhonda,Green,,,460306,637.35220823497,719.8120496723,
Women Cat 3/4,11,130106,Lila,Murphy,,,406243,600,749.76506209038,
Women Junior 10-14,1,89180,Isabella,Lucido,,,457798,,,
Women PRO/1/2/3,1,72610,Catherine,Moore,,,70436,,,
Women PRO/1/2/3,2,83542,Christina,Gokey-smith,,,217750,,,
Women PRO/1/2/3,3,91264,Fiona,Dougherty,,,395467,,,
Women PRO/1/2/3,4,103399,Kim,Chance,,,157443,,,
Women PRO/1/2/3,5,103398,Jennifer,Ragan-marlowe,,,143436,,,
