First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Hoeppner,Cadence Coffee Cross Classic,2014-10-5,SPORT WOMEN,1,15,510,
Laura,Filipow,Cadence Coffee Cross Classic,2014-10-5,Open Women,11,26,427.85649624609,
Robert,Pryor,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,34,42,597.85199370862,
Robert,Pryor,Dark Knight Cross,2014-10-4,C,36,69,556.49769433457,
Elizabeth,Hoeppner,Dark Knight Cross,2014-10-4,B,56,71,445.1607765055,
Laura,Filipow,Dark Knight Cross,2014-10-4,B,62,71,454.83819586034,
Laura,Filipow,Hardcore Hop N Hurl,2014-09-28,Open Women,9,12,467.01994772785,
Derek,Mackenzie,Hardcore Hop N Hurl,2014-09-28,SPORT MEN,8,24,506.25,
Brian,Daniel,Hardcore Hop N Hurl,2014-09-28,SPORT MEN,20,24,594,
Simmon,Hofstetter,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,22,32,459.17036502537,
Laura,Filipow,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Women,7,11,456.21196863671,
Brian,Daniel,Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,27,33,621,
Elizabeth,Hoeppner,Bici Rodeo Cross,2014-09-21,SPORT WOMEN,2,13,525,
Robert,Pryor,Bici Rodeo Cross,2014-09-21,SPORT MEN,34,46,574.55480840183,
Bradley,Danielson,Cupcake Cross,2014-09-20,Open Men,11,28,272.08479405505,
Robert,Pryor,Cupcake Cross,2014-09-20,SPORT MEN,42,51,605.35142895528,
Simmon,Hofstetter,Redbike RedCross,2014-09-14,EXPERT MEN,15,31,443.58187737959,
Laura,Filipow,School of Cross,2014-09-13,SPORT WOMEN,1,10,510,
Elizabeth,Hoeppner,School of Cross,2014-09-13,SPORT WOMEN,4,10,564,
Bradley,Danielson,School of Cross,2014-09-13,EXPERT MEN,1,28,357.97234059282,
Simmon,Hofstetter,School of Cross,2014-09-13,EXPERT MEN,13,28,426.21314325069,
Lesley,Baldwin,School of Cross,2014-09-13,Open Women,6,13,417.22015306237,
Brian,Daniel,School of Cross,2014-09-13,SPORT MEN,5,28,482.60668547609,
Cory,Boddy,Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,15,44,510.55491511328,
Stefan,Schreiber,Riverbend Cyclocross Provincials,2012-11-3,Open Men,12,15,328.70719459143,
Antony,Samarawickrema,Hop N Hurl,2012-09-16,SPORT MEN,36,44,608.21052631579,
