Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,43,46,617.66159739361,
Kisscross #5: Richmond Park,2010-10-17,C Race,26,33,597.28837934331,
Kisscross #4: Richmond Park,2011-10-16,Junior Men,4,7,584.55762837813,
Kisscross #5: Manhattan Park,2011-10-23,Junior Men,5,5,,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,Juniors,4,6,512.52900905893,
Kisscross #7: Cascade Park,2011-11-13,Juniors,5,6,588.18122631843,
Kisscross #8,2011-11-27,C Juniors,3,4,,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,Junior 10-14,4,7,650,
Kiss Cross Series - Richmond Park,2012-09-30,JUNIORS,4,8,533.34331760365,
Kiss Cross Series - Caledonia Park,2012-10-7,JUNIORS,4,6,555.27122662795,
Kiss Cross Series - Manhattan Park,2012-10-28,JUNIORS,5,9,550.35511768868,
Kiss Cross Series - Plaster Creek Park,2012-11-25,JUNIORS,5,7,467.55043323702,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,JUNIORS,3,8,515.17256591414,
