Race Name,Race Date,Category Name,Place,Total Racers,Points
Steamboat Springs CX,2010-09-11,SINGLE SPEED,3,4,,
Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,9,16,395.01745284317,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,21,24,497.70353728196,
Aspen Lodge Cross,2010-10-17,MEN 4,10,34,481.69747380223,
Blue Sky Cup,2010-10-23,MEN 4,5,47,432.82824009626,
Boulder CX#3,2010-10-24,MEN 4,15,62,452.63255351426,
Boulder Cup,2010-10-31,Men 4,10,73,425.79519260677,
CASTLE CROSS,2010-11-7,MEN 4,1,37,441.68184054157,
Alpha Cross #2,2010-11-20,MEN 4,16,44,489.2124484859,
CycloX,2010-11-21,MEN 4,13,37,471.3408024367,
Colorado CX Championships DAY2,2010-12-5,MEN 4,11,74,413.25000814116,
Boulder Cross #5,2010-12-18,SINGLE SPEED,3,6,370.82483333353,
Queens of Cross,2011-09-10,Men 4,4,20,457.87646392693,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,4,64,424.15807713321,
Frisco CX #1,2011-10-1,Men 4,6,36,428.65326057625,
Blue Sky Velo Cup CX,2011-10-15,Men 4,35,56,574.28528063611,
Boulder Racing CX - Interlocken,2011-10-22,Single Speed,10,15,440.84312516214,
Boulder Cup,2011-10-30,Single Speed,19,34,414.98303557793,
School Yard Cross,2011-11-5,Single Speed,10,19,378.68357347984,
Castle Cross,2011-11-20,Single Speed,12,14,472.22117532015,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,7,33,433.69483394308,
CYCLO X Louisville,2011-12-3,Men 4,3,19,404.41452191656,
Boulder Racing CX - Lyons,2011-12-11,Single Speed,12,18,415.70204274801,
Alpha Cross - Day 1,2011-12-17,Single Speed,17,30,388.47252128621,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,2,27,404.5478465406,
Boulder Racing CX #1,2012-09-16,Men SS  ,8,29,345.05252849501,
Frisco Cross,2012-10-6,Men  Singlespeed ,5,23,307.50097541735,
Cross at the River,2012-10-7,  Singlespeed ,3,7,379.03230151404,
Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,9,12,432.50309118891,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,14,29,361.33728048068,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,8,16,337.79661156136,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,19,46,346.4740834283,
Schoolyard Cross,2012-11-3,Men   SingleSp,9,17,328.86077317189,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,20,32,290.60029005669,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,11,26,342.27597395464,
AlphaCross,2012-11-18,Men Single Speed  ,5,14,313.80686722578,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,13,13,463.79381629348,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,8,19,335.8130192034,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,7,19,313.78201300381,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,10,28,338.4216210366,
Cross of the North,2012-12-15,Men SIngleSpeed  ,8,37,293.58599277425,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,3,45,300.34630240937,
Zero Gravel Cross,2013-09-14,SM 3,9,24,373.08015685859,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,23,27,390.29004542067,
Primalpalooza,2013-10-6,Men  Single Speed,7,24,323.63236596933,
 Boulder Cup,2013-10-13,Single Speed,19,45,355.81941557935,
Cross of the North #2,2013-10-19,Men Single Speed,8,19,369.50067296189,
Zombie Cross,2013-10-27,Men SM 3,8,19,385.41459628599,
Feedback Cup,2013-11-3,Men Single Speed,11,31,327.05596918662,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,11,31,334.81185143972,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,24,35,332.55221536064,
Cyclo X Westminster,2013-11-23,Men Single Speed,9,42,300.28003196537,
Cyclo X Westminster,2013-11-23,Men SM 3,10,33,362.05384282022,
Turkey Cross,2013-11-28,Men  Single Speed,4,18,329.56536004475,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,11,41,311.49372888377,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,33,88,299.87936977286,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,6,26,309.34099435856,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,9,21,383.36612125212,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,11,28,361.06358692613,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,12,35,318.5326022474,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,2,23,327.30310492773,
Cyclo X Flatirons,2014-09-28,Men Single Speed,16,34,394.07585946539,
Cross of the North Day 2,2014-10-11,Men Single Speed,11,24,385.37287135566,
Cyclo X Valmont,2014-10-19,Men Single Speed,14,36,358.61383540724,
Cyclo X Interlocken,2014-10-25,Men Single Speed,15,26,357.51760982053,
Cyclo X Interlocken,2014-10-25,Men SM 3,DNF,30,501.39457417116,
Feedback Cup,2014-11-2,Men Single Speed,11,28,353.79868611738,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,18,38,385.37085935565,
Cyclo X Boulder,2014-11-15,Men Single Speed,6,26,292.64473437656,
Cyclo X Louisville,2014-11-22,Men Single Speed,11,48,312.71711052705,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,12,42,339.88053907006,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,23,47,378.6909921871,
Cyclo X Flatirons,2015-10-25,Men Single Speed,13,32,376.24690397319,
Cyclo X Interlocken,2015-11-7,Men Single Speed,20,36,400.33672505443,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,9,33,342.03818221692,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,16,41,366.52394303403,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,10,26,388.00160802899,
Cyclo X Harlow Platts,2016-09-24,Men SSM,10,22,397.02039878229,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,5,23,337.82349323679,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,9,26,318.09189489227,
Cyclo X Flatirons,2016-10-23,Men SM 3,6,23,377.20696882711,
Feedback Cup,2016-11-5,Men SSM,21,52,371.93330786027,
Cyclo X Louisville,2016-11-19,Men SM 3,13,32,396.82679965337,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,9,41,306.3130549247,
Back 2 Basics Cyclocross,2017-09-13,Men Single Spd,4,13,353.87586463934,
Back 2 Basics Cyclocross,2017-09-20,Men Single Spd,3,12,327.20553288853,
Back 2 Basics Cyclocross,2017-09-27,Men Single Spd,3,14,372.30396887572,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,5,15,315.10273017523,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,8,23,326.952626073,
Feedback Cup,2017-10-28,Men SSM,11,37,317.41014141725,
Palisade Produce's Orchard Treads,2017-11-4,Men SS M OPEN,1,8,329.79552733306,
Colorado CX State Championship Day 1,2017-12-9,Men SS,7,43,292.88622705222,
Back 2 Basics,2018-09-12,Men Single Spd,4,21,308.385757285,
Back 2 Basics,2018-09-26,Men Singlespeed,6,23,345.15530834531,
