First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Patla,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,2,41,240.53502511972,
Max,Ritzow,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,2,11,256.86161698194,
Seth,Patla,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,4,23,260.11175198923,
Max,Ritzow,Twilight Cyclocross,2019-09-24,Men 1/2,1,2,,
Mitchell,Trux,Portland Trophy Cup,2019-09-24,Open 1/2,9,11,296.82144162902,
Seth,Patla,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,2,36,245.20369775068,
Max,Ritzow,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,4,11,252.8966893581,
Seth,Patla,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,8,21,317.0565747336,
Allison,Halpin,Cross Cascades Twilight Race,2019-09-14,Women Pro/1/2,1,8,379.73752350297,
Seth,Patla,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,1,38,241.60282133143,
Andrew,Coe,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,4,17,241.96102702282,
Max,Ritzow,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,17,17,351.37379380741,
Seth,Patla,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,6,20,306.91485328238,
Max,Ritzow,Twilight Cyclocross,2019-09-10,Men 1/2,1,5,,
Seth,Patla,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,2,42,249.77933362867,
Max,Ritzow,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,2,17,250.08730877808,
Max,Ritzow,Twilight Cyclocross,2019-09-3,Category 1/2 Men,1,3,,
Mitch,Trux,Portland Trophy Cup,2019-09-3,Open 1/2,4,19,242.05330051924,
Allison,Halpin,Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 1/2,1,6,,
Seth,Patla,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,3,41,255.09864773372,
Andrew,Coe,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,2,18,230.08486775593,
Max,Ritzow,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,4,18,244.13259786425,
Mitchell,Trux,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,16,18,328.41897851414,
Seth,Patla,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,7,23,324.70460057605,
Allison,Halpin,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,3,20,355.63329123994,
Allison,Halpin,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 1/2,2,9,361.75349153787,
Seth,Patla,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,1,83,242.19488665498,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,3,29,223.37382365115,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,8,29,247.96561954084,
Seth,Patla,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,15,29,282.39413378642,
Allison,Halpin,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,2,15,347.88740931139,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,5,27,239.58458247449,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,6,27,245.01278679497,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,9,27,261.29739975641,
Allison,Halpin,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 1/2,1,10,372.2415757951,
Seth,Patla,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,3,70,239.65223297176,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,6,33,240.73012375821,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,8,33,250.42824132926,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,20,33,308.6169467556,
Seth,Patla,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,24,33,328.01318189772,
Allison,Halpin,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,8,15,433.39005122776,
Seth,Patla,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,2,91,224.99335211809,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,3,39,225.70544179151,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,7,39,243.699090282,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,39,39,378.65145396065,
Seth,Patla,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,2,67,253.70274841868,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,3,32,226.6895523013,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,6,32,243.25559119428,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,9,32,259.82163008726,
Seth,Patla,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,1,20,254.9509607774,
Max,Ritzow,Luscher Farm Crosstoberfest,2018-10-27,Men 1/2,2,3,,
Andrew,Coe,CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,2,15,260.83518148416,
Andrew,Coe,Deschutes River CX,2018-10-20,Open Men,1,14,235.09817908545,
Allison,Halpin,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 1/2,2,9,384.36047942048,
Seth,Patla,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,1,111,254.6416995622,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,4,38,240.56639662649,
Seth,Patla,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,11,38,272.27693763213,
Max,Ritzow,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,31,38,371.93863793557,
Allison,Halpin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 1/2,11,12,514.13629899762,
Seth,Patla,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,1,73,259.18350578591,
Seth,Patla,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,5,30,249.36562722752,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,7,30,259.49279133745,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,9,30,269.61995544737,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,10,30,274.68353750233,
Allison,Halpin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 1/2,5,12,395.53845922163,
Seth,Patla,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,1,72,247.15818279384,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,4,35,236.47959707859,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,6,35,246.0672595054,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,7,35,250.86109071881,
Mitchell,Trux,Portland Trophy Cup,2018-10-2,Open 1/2,4,18,261.48265483503,
Allison,Halpin,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 1/2,3,9,403.89128669623,
Seth,Patla,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,1,45,237.03204321212,
Mitchell,Trux,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,5,18,244.42445960406,
Max,Ritzow,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,7,18,256.88281475575,
Andrew,Coe,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,11,18,281.79952505914,
Max,Ritzow,Twilight Cyclocross Race 4,2018-09-25,Men 1/2,1,8,232.41233288191,
Mitchell,Trux,Portland Trophy Cup,2018-09-25,Open 1/2,4,15,281.89703512585,
Seth,Patla,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,1,34,236.1959666907,
Max,Ritzow,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,8,21,270.30525125686,
Seth,Patla,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,11,21,293.52568355209,
Max,Ritzow,Twilight Cyclocross Race 3,2018-09-18,Men 1/2,1,8,232.41233288191,
Mitchell,Trux,Portland Trophy Cup,2018-09-18,Open 1/2,5,15,281.71809371761,
Seth,Patla,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,1,49,239.76142620365,
Andrew,Coe,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,4,27,238.76774637903,
Mitchell,Trux,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,8,27,264.57049323205,
Max,Ritzow,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,10,27,277.47186665856,
Seth,Patla,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,13,27,296.82392679833,
Max,Ritzow,Twilight Cyclocross Race 2,2018-09-11,Men 1/2,3,5,,
Mitchell,Trux,Portland Trophy Cup,2018-09-11,Open 1/2,2,18,248.31836120561,
Seth,Patla,Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,1,33,246.30423658778,
Andrew,Coe,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,3,20,245.8385198763,
Seth,Patla,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,10,20,300.81907940108,
Max,Ritzow,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,19,20,363.65400457224,
Max,Ritzow,Twilight Cyclocross Race 1,2018-09-4,Men 1/2,2,6,286.38652868363,
Mitchell,Trux,Portland Trophy Cup,2018-09-4,Open 1/2,3,16,250.02769775899,
Seth,Patla,Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,1,40,251.34082935247,
Max,Ritzow,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,5,22,259.51881530811,
Andrew,Coe,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,6,22,265.09313171587,
Mitchell,Trux,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,7,22,270.66744812363,
Seth,Patla,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,14,22,309.68766297797,
Andrew,Coe, NWCXCUP Race #5,2017-12-10,Open Men,4,25,235.85925884854,
Mitchell,Trux, NWCXCUP Race #4,2017-12-3,Men Open,9,57,247.58553881775,
Seth,Patla, NWCXCUP Race #4,2017-12-3,Men Open,15,57,275.39693576932,
Max,Ritzow,Psychocross,2017-11-26,Men 1/2,1,2,,
Seth,Patla,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,6,63,269.13672630882,
Andrew,Coe,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,2,17,252.18644932851,
Max,Ritzow,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,5,17,283.01624824468,
Seth,Patla,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,13,17,365.22904535445,
Seth,Patla,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,4,103,244.64352058408,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,2,29,228.8506216781,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,5,29,243.4302270289,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,14,29,287.16904308131,
Seth,Patla,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,20,29,316.32825378291,
Seth,Patla,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,5,63,255.30647725753,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,2,28,242.24761548072,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,6,28,261.16545589911,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,8,28,270.62437610831,
Seth,Patla,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,19,28,322.64843725891,
Ritzow,Max,Corvallis Cross Classic,2017-11-4,Category 1/2 Men,2,7,210.18703948011,
Seth,Patla,Corvallis Cross Classic,2017-11-4,Singlespeed Men,1,12,278.54926567219,
Seth,Patla,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,14,83,301.21784108663,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,5,39,233.99537144008,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,8,39,248.96318238554,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,20,39,308.83442616736,
Seth,Patla,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,39,39,393.65202152493,
Megan,Faris,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,5,23,386.9130099137,
Seth,Patla,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,1,34,270.72071376743,
Seth,Patla,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 1/2,4,7,,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,4,44,228.22404548235,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,5,44,233.12065255383,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,20,44,306.5697586261,
Megan,Faris,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,7,32,402.47177541404,
Seth,Patla,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,5,104,251.10625411591,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,2,37,241.17205308007,
Andrew,Coe,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,8,37,267.134380858,
Max,Ritzow,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,16,37,301.75081789524,
Seth,Patla,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,17,37,306.0778725249,
Megan,Faris,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,7,24,426.46992939664,
Max,Ritzow,Psychocross #1,2017-10-21,Men 1/2,1,6,264.12018766225,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,3,29,248.58740215993,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,4,29,253.99173967206,
Megan,Faris,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,11,19,506.75107184028,
Andrew,Coe,GPCM: Washougal CX,2017-10-14,Men 1/2,1,10,254.40994358462,
Mitchell,Trux,GPCM: Washougal CX,2017-10-14,Men 1/2,3,10,295.63707710428,
Mitchell,Trux,Portland Trophy Cup #5,2017-10-10,Men 1/2,3,11,289.15367886295,
Megan,Faris,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,12,15,540.8885238604,
Seth,Patla,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,9,80,282.72546842349,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,5,47,237.02313244106,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,12,47,269.13927036603,
Seth,Patla,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,28,47,342.5475856231,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,46,47,429.71995999086,
Megan,Faris,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,6,25,407.63270024323,
Seth,Patla,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,6,84,270.63918755893,
Mitchell,Trux,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,6,52,242.22668219738,
Andrew,Coe,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,8,52,250.82454940937,
Max,Ritzow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,52,52,427.0808272551,
Megan,Faris,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,8,26,427.74073587226,
Mitchell,Trux,Portland Trophy Cup #4,2017-10-3,Men 1/2,3,18,271.86960804221,
Seth,Patla,Cross on the Mountain,2017-10-1,Men 1/2,3,7,327.58422162513,
Seth,Patla,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,4,35,290.09677560746,
Seth,Patla,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,3,18,256.8510886068,
Andrew,Coe,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,5,18,274.29034794611,
Mitchell,Trux,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,6,18,283.00997761577,
Max,Ritzow,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,8,18,300.44923695508,
Max,Ritzow,Twilight Cyclocross #3,2017-09-26,Men 1/2,2,6,277.39130239446,
Mitchell,Trux,Portland Trophy Cup #3,2017-09-26,Men 1/2,12,14,551.21420533839,
Max,Ritzow,Battle at Barlow,2017-09-24,Men 1/2,3,22,267.13923461486,
Andrew,Coe,Battle at Barlow,2017-09-24,Men 1/2,21,22,416.49307955266,
Seth,Patla,GPCM: NINKROSSI,2017-09-23,Singlespeed,3,27,280.95270395086,
Andrew,Coe,GPCM: NINKROSSI,2017-09-23,Men 1/2,1,18,238.35871670341,
Max,Ritzow,GPCM: NINKROSSI,2017-09-23,Men 1/2,2,18,248.19730073107,
Mitchell,Trux,GPCM: NINKROSSI,2017-09-23,Men 1/2,5,18,277.71305281407,
Seth,Patla,GPCM: NINKROSSI,2017-09-23,Men 1/2,13,18,356.42172503539,
Max,Ritzow,Twilight Cyclocross,2017-09-19,Men 1/2,1,4,,
Mitchell,Trux,Portland Trophy Cup,2017-09-19,Men 1/2,2,15,258.79108824953,
Megan,Faris,GPCM: Zaaldercross,2017-09-16,Women 1/2,6,7,476.00290317869,
Seth,Patla,GPCM: Zaaldercross,2017-09-16,Singlespeed,1,37,267.18777459691,
Andrew,Coe,GPCM: Zaaldercross,2017-09-16,Men 1/2,2,21,255.55657821173,
Seth,Patla,GPCM: Zaaldercross,2017-09-16,Men 1/2,10,21,300.93171855113,
Max,Ritzow,GPCM: Zaaldercross,2017-09-16,Men 1/2,12,21,312.27550363598,
Max,Ritzow,Twilight Cyclocross,2017-09-12,Men 1/2,1,3,,
Mitchell,Trux,Portland Trophy Cup,2017-09-12,Men 1/2,1,20,243.15123420339,
Seth,Patla,GPCM: Het Meer CX,2017-09-9,Singlespeed,5,45,272.139077877,
Mitchell,Trux,GPCM: Het Meer CX,2017-09-9,Men 1/2,1,19,254.06568673383,
Seth,Patla,GPCM: Het Meer CX,2017-09-9,Men 1/2,5,19,302.52000714011,
Max,Ritzow,GPCM: Het Meer CX,2017-09-9,Men 1/2,8,19,338.86074744482,
Megan,Faris,GPCM: Het Meer CX,2017-09-9,Singlespeed Women,5,13,476.00296019669,
Megan,Faris,GPCM: DDCX,2017-09-2,Women 1/2,4,4,,
Seth,Patla,GPCM: DDCX,2017-09-2,Singlespeed,2,34,254.13675938635,
Max,Ritzow,GPCM: DDCX,2017-09-2,Men 1/2,6,24,292.08639822094,
Seth,Patla,GPCM: DDCX,2017-09-2,Men 1/2,9,24,318.096623667,
