Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,37,85,521.05196397804,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,46,67,616.30066410637,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,68,98,618.50416794422,
Campton Cross,2012-10-28,Men Cat 4 Open ,51,100,552.48982420004,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,29,73,499.13268264066,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,33,88,490.59453136379,
Melas CX,2012-11-18,Men Cat 4 Open ,29,91,472.30695921719,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,31,98,467.53736489058,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,7,55,414.02836252228,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,DNF,34,724.56676281949,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,10,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,6,90,439.43996505309,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,10,87,429.60478818623,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,3,99,441.75479271295,
Hopkins Cross,2013-10-6,Men Cat 4 Open,5,96,420.4879398109,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,23,98,448.90313507765,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,3,101,412.68328550702,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,8,80,422.89085102652,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,7,62,398.18953182092,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,4,90,412.35724233024,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,7,86,384.86221537395,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,3,98,389.22685376391,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,10,96,411.95656386925,
Campton Cross,2013-11-3,Men Cat 4/5 Open,1,100,388.12473843843,
Campton Cross,2013-11-3,Men Cat 4 Open,4,91,360.75931309818,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,23,45,416.22125215121,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,32,74,411.1212748613,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,25,62,401.32404270935,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,21,41,418.82710431706,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,9,39,373.85518118167,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,40,77,410.8801956623,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,51,99,434.66951549202,
Hopkins Cross,2014-10-5,Men Cat 3,DNF,92,,
Hopkins Cross,2014-10-5,Single Speed Open,22,60,407.61263258668,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,39,90,424.15100222873,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,20,50,453.180165081,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,48,87,446.00846403345,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,19,55,420.49643980044,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,48,84,452.12367313728,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,21,48,427.11818549247,
Psi-clocross for Life,2014-11-9,Men Cat 3,38,66,425.13349917899,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,17,51,391.61808607809,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,28,58,414.67429187046,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,10,37,394.75080147232,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,33,60,441.55647060652,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,15,54,370.02289265227,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,39,90,417.31478035844,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,17,72,336.54422182812,
