Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,7,7,707.9078587146,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,17,17,748.01217023815,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,12,12,753.05717130103,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,17,19,828.40450572719,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,19,24,728.39812914069,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,13,15,771.17508724678,
Boulder Cup,2011-10-30,Junior Men 10-12,33,36,793.75818093744,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,8,12,693.87085783272,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,16,41,607.36307645794,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,15,40,596.24652594288,
Queens of Cross,2012-09-23,Men  Junior 10-12,7,16,591.94626989711,
Primalpalooza,2012-09-29,Men  Junior 10-12,13,25,650,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,24,35,703.35947252622,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,17,29,670.75596835979,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,12,30,600.94969301338,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,19,40,628.4774579255,
Schoolyard Cross,2012-11-3,Men   JM 10-12,10,30,591.95816458338,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,13,23,620.93258104384,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,13,27,633.01207561527,
AlphaCross,2012-11-18,Men JM 10-12  ,12,23,594.12073111002,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,11,18,630.74903060052,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,11,23,609.31050005443,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,11,23,611.71814633061,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,16,26,626.03477888688,
Cross of the North,2012-12-15,Men JM 10-12  ,14,19,597.90298160434,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 13-14,7,10,597.81728073646,
Cross of the North #1,2013-09-8,JM 13-14,12,17,601.26937475338,
Cyclo X Valmont,2013-09-21,Men JM 13-14,18,23,690.90319986139,
Primalpalooza,2013-10-6,Men  JM 13-14,15,20,631.45812496184,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,19,23,658.62753924738,
 Boulder Cup,2013-10-13,JM 13-14,22,23,650.55184510308,
Cross of the North #3,2013-10-20,Men JM 13-14,11,13,631.89831336961,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,22,23,734.29255701306,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,22,25,676.2081815518,
Cyclo X Westminster,2013-11-23,Men JM 13-14,12,15,663.53264517017,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,54,58,611.76276641677,
US Open of Cyclocross,2014-09-13,Men JM 13-14,17,22,637.07719300637,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,13,26,579.49492115995,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,12,27,585.655249352,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,14,28,636.70127262222,
Cross of the North Day 2,2014-10-11,Men JM 13-14,11,20,613.19479943563,
Cross of the North Day 3,2014-10-12,Men JM 13-14,12,15,618.04543329572,
Cyclo X Valmont,2014-10-19,Men JM 13-14,14,29,585.84794540019,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,14,27,621.5018575578,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,10,16,595.73979404798,
Schoolyard Cross,2014-11-1,Men JM 13-14,10,15,621.42090653826,
Cyclo X Valmont,2015-09-19,Men JM 15-16,DNF,20,705.82613556974,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 15-16,8,15,549.68120889986,
Cross of the North Day 2,2015-10-10,Men JM 15-16,4,6,541.91566930416,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,22,28,533.34055457806,
Cyclo X Flatirons,2015-10-25,Men JM 15-16,5,6,,
Cyclo X Interlocken,2015-11-7,Men JM 15-16,5,12,475.49756899111,
