Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,14,57,528.47555206913,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,16,46,562.53461633265,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,19,62,608.0526928942,
Campton Cross,2019-11-3,Junior 9-14,12,63,533.87113795897,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,9,45,525.41326303804,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,15,41,598.9493912264,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,12,42,525.15302239251,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,11,62,478.68093425234,
Afterglow - A Cyclocross Race,2019-12-15,Junior 9-18 Open,5,17,465.17473836439,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,60,75,509.15236315128,
Trek CX Cup,2022-10-8,Men  Junior 17-18,21,22,453.90574294259,
Trek CXC Cup,2022-10-9,Men  Junior 17-18,11,11,452.32670461996,
Glenwood Academy CX,2022-10-16,Junior 15-18,7,18,458.64807497521,
ABD Sunrise park,2022-10-23,Junior 15-18,7,19,463.36544167975,
Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 15-18,3,3,,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,7,21,434.18146227665,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,47,73,446.0197083571,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,8,24,423.01773504927,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,52,66,478.57971079684,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,49,62,471.51759764706,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,36,65,520.78098203176,
2023 Trek CX Cup,2023-10-15,Men  Junior 17-18,10,11,422.92823874715,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,7,14,494.69093220475,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,52,73,450.88550616356,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,65,85,470.40723950489,
