Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-09-29,Men Cat 5,12,27,527.53846153846,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,10,26,515.07692307692,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,26,33,485.94878285522,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 5,14,24,546.77250029162,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 5,4,14,494.17716516249,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,23,31,544.25267461937,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,10,33,506.258420599,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,16,28,512.84189217622,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,13,17,500.69882378376,
NTCX - Gears and Beers - Sunday,2016-11-6,MASTER 50+,4,8,499.57237864466,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,23,33,516.85698833659,
El Norte - Day 2,2017-10-8,Men Master 50+,DQ,11,584.79685844705,
FWCX ,2017-10-10,Men Cat 5,4,32,476.35714285714,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,17,26,607.02513219956,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,19,21,550.74649344874,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,24,40,552.15,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 50+ OPEN,14,15,574.12573672108,
