Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,DNF,14,389.4,
Surf City Psychocross ,2008-10-26,Men 35B,30,32,440.13825223114,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,9,27,390.88844019254,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,31,34,428.8508184915,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,42,79,427.90927376291,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,DNF,50,,
Cross Crusade #4,2009-10-25,Beginner Men CCX,87,127,591.77001045304,
Cross Crusade #8,2009-11-15,Beginner Men CCX,61,101,567.47200820293,
Urban Cyclocross #5,2009-12-5,Masters 45+,3,7,,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,3,32,417.25817264285,
Cross Crusade #3,2011-10-16,Beginner Men,71,137,544.91319033427,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,4,35,418.13066150415,
Hardwood Cross,2011-10-30,Master 3 Men,1,27,381.48573137262,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,18,29,548.37765610869,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,47,82,562.9452830233,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,18,21,467.43304358999,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,20,24,557.45063728099,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,17,25,477.67384270062,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,24,25,530.08317401297,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,2,28,383.52280156811,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,2,27,373.93474178233,
Twining Valley CX,2023-10-21,Men Master 40+ Cat4/5,3,3,,
