Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Junior 10-12,1,2,,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Juniors 18 & under,13,16,524.12976564081,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Junior 10-12,1,2,,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Juniors 12-18,6,11,500.435578534,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Junior 10-12,1,1,,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Junior 10-12,1,3,,
NEOCX #6 Cross on the Range,2015-11-8,Women Junior 10-12,1,2,,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Juniors 13-14,3,4,,
Down by the River Cross,2016-11-6,CX Junior U19 (Men),6,11,553.35348106622,
Cross' on the Range,2016-11-13,Women 13-14 Junior,1,1,,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women  Juniors 18-Oct,2,3,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,9,15,603.12078156565,
Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,9,13,618.59937938175,
Cross' on the Range,2017-11-12,Men Juniors,6,11,599.63070515987,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,4,7,600,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Juniors,4,9,573.5370857543,
