Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherbrooke CX Day 1,2018-10-20,Elite Women,12,29,429.84615384615,
World Cup #6 - Namur,2018-12-23,Women Elite,76,84,437.34892286894,
World Cup #7 - Zolder,2018-12-26,Women Elite,83,87,423.14398200567,
DVV - Azencross,2018-12-28,Women Elite,52,61,476.43151618245,
Telenet Superprestige Diegem,2018-12-30,Women Elite,47,62,404.56847002952,
DVV - GP Sven Nys,2019-01-1,Women Elite,36,48,410.18776948321,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,66,76,383.80823531148,
World Championships,2019-02-2,Women Under 23,41,48,411.32398169325,
Canadian National Championships,2019-11-2,U23 Women / Femmes - 15 km - 21.8 km/h,1,8,333.16931606342,
PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,6,20,366.55054957979,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,36,47,385.67619630052,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,40,55,369.99137226438,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,37,50,379.87667459459,
World Cup #2 - Namur,2020-12-20,Women Elite,41,65,366.44235431641,
Robotland Cyclocross Essen,2020-12-22,Women Elite,27,51,369.19567491266,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,33,56,348.18107131021,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,25,44,381.48681154076,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,47,63,379.0863471608,
Cyclocross Bredene,2020-12-30,Women Elite,23,40,359.48321026573,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,21,32,353.43802136212,
World Cup #4 - Hulst,2021-01-3,Women Elite,40,52,370.74555124664,
Lampiris Zilvermeercross,2021-01-16,Women Elite,39,44,461.63263684556,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,26,41,387.80556886864,
World Cup #5 - Overijse,2021-01-24,Women Elite,51,61,406.76674560592,
World Championships,2021-01-30,Women Under 23,27,37,388.30454471378,
World Cup #6,2021-11-14,Women Elite,32,49,372.48291034168,
World Cup #7,2021-11-21,Women Elite,41,48,391.76306712276,
World Cup #8,2021-11-28,Women Elite,33,47,346.71788498604,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,28,63,374.68599876388,
World Cup #9,2021-12-12,Women Elite,12,30,300.52474116055,
World Cup #10,2021-12-18,Women Elite,45,58,381.73603873228,
World Cup #11,2021-12-19,Women Elite,29,70,292.80629380893,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,14,53,277.46927262792,
World Cup #13,2022-01-2,Women Elite,40,56,358.71645090668,
World Cup #14,2022-01-16,Women Elite,22,36,330.9098934036,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,24,30,313.42385105118,
Trek CXC Cup,2022-10-7,Women  UCI,8,39,398.31578947368,
World Cup #3,2022-10-23,Women Elite,46,54,470.89312935922,
World Cup #4,2022-10-30,Women Elite,39,64,370.26361416836,
World Cup #5,2022-11-13,Women Elite,29,37,365.66970590135,
World Cup #6,2022-11-20,Women Elite,25,45,340.29149085484,
World Cup #7,2022-12-4,Women Elite,30,45,407.5473973301,
World Cup #8,2022-12-11,Women Elite,8,30,267.81411313583,
World Cup #9,2022-12-17,Women Elite,9,43,260.21656371483,
World Cup #10,2022-12-26,Women Elite,25,75,297.78107085017,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,3,29,299.85024855105,
