Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4 Golden Gate Park,2009-11-29,C Women,8,21,599.51697241635,
BASP #5 CCCP,2009-12-6,C Women,14,18,672.78251866987,
BASP 1 Merritt College,2010-10-17,C Women,6,19,606.66666666667,
BASP 5 CCCP,2010-12-5,Cat C Women,5,20,547.6306850418,
Stafford Lake CX,2011-11-6,Women B,8,11,590.73203800518,
BASP 2 Sierra Point,2011-11-12,Women's Category B,17,31,588.07127483724,
BASP 4 CCCP ,2011-12-10,Cat B Women,9,19,563.90841934989,
Santa Rosa Cup #2,2011-12-18,Cat B Women,2,6,521.83632492771,
Surf City CX #3,2012-01-8,Category B Women,1,3,,
Lion of Fairfax of Los Altos,2013-10-12,Women B,6,16,544.51856647987,
Candlestick Repechage,2013-10-20,Women B,19,21,657.32702172409,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,13,43,528.61453346734,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,19,29,610.69868253461,
Surf City CX #3,2013-11-17,Women B,7,8,616.74694301312,
Cross Crusade: Deschutes Brewery,2013-12-8,Women C,7,13,584.74103549842,
San Jose Supcat,2013-12-14,Women B,8,17,573.0654997835,
