Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Pro 1 / 2 / 3,2,10,193.6,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,11,30,275.34638145021,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,53,92,228.51594445644,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,49,92,217.98001042459,
Stephentown Cyclocross,2006-10-28,Men A                    60 Minutes,1,5,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,19,40,226.72673459918,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,26,44,249.92706758116,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,2,18,167.057651389,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,5,24,238.11565874495,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,42,50,325.97608868786,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,8,20,241.6541209866,
CX @ Brewery Ommegang,2007-10-7,Open Men,2,40,213.30407131009,
Uncle Sam Cyclocross,2007-10-21,Pro Men 1/2/3,2,18,206.78183936772,
Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,2,19,203.31082767843,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,25,44,238.07217289587,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,23,46,226.57162647904,
NY State Cyclocross Championship,2007-11-18,MEN P/1/2/3/UNDER 23,1,16,190.86925869046,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,14,31,250.00125251111,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
Kirkland Cyclocross Race,2008-09-21,Cat 1/2/3 Men,1,8,,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,4,25,176.23877800692,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,6,27,190.77227401038,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,1,17,185.61013445677,
CX @ Brewery Ommegang,2008-10-5,Open Men,1,45,253.57105467219,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,11,43,178.0706947823,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,5,50,155.46760489843,
Granogue Cross,2008-10-18,Elite Men                                         ,17,49,227.771260798,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,17,53,196.70373582126,
USGP #2 - Derby City Cup,2008-10-26,Elite men,15,38,223.56813735313,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,8,41,186.28069253451,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,8,41,189.52358875006,
Bethlehem Cup,2008-11-9,Pro Men Cat 1/2/3,1,10,229.37345739603,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,1,18,210.1674548821,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,7,26,228.1721062252,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,10,24,244.13393170908,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,9,26,231.45903935497,
Cross Nationals Day 4,2008-12-14,Elite Men,15,70,176.36437513917,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,3,39,185.06754583987,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,21,75,233.97427858761,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,16,72,198.84895399562,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,21,61,247.67304816689,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,11,55,195.37932925533,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),1,18,222.09394488867,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),1,15,229.37239228071,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,4,43,189.10821923293,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,2,43,182.30947375554,
Canton Cup,2009-10-31,Elite Men,1,40,200.99253890056,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,2,31,185.21019945678,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,DNF,53,,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,5,52,186.59111989534,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,23,62,197.09269639796,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,19,56,183.81901743035,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,2,25,195.15521748556,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,3,30,171.8811938391,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,2,31,164.78655589111,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,3,32,173.84610607893,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,4,33,179.69248376707,
Cross Nationals Day 4,2009-12-13,Men - Elite,39,136,193.93046515705,
World Cup #7,2009-12-26,Elite Men GvA,DNF,65,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,31,51,175.13029300555,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,33,67,168.22736051636,
Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,1,11,241.11533224971,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,3,49,162.81912346881,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,3,46,169.04668931852,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,1,29,169.0456062609,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,1,24,182.57191261372,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,8,81,157.21938294116,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,9,76,161.15237798914,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,1,61,162.05743321236,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,11,55,193.59643664687,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,5,52,166.65413289536,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,2,35,157.51659685052,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,3,38,162.64668923904,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,2,36,184.16293059266,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,3,35,180.37812529305,
Canton Cup,2010-10-30,Elite Men 12 3,2,29,175.44700615114,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,6,54,181.84484134389,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,3,55,163.97324268067,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,5,35,166.52110113475,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,4,36,165.37784876465,
NBX GP of Cross Day 1,2010-12-4,Elite Men,3,34,163.78627633215,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,4,39,167.88820508486,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,11,113,143.34688673139,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,1,19,157.82827878498,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,5,44,158.80401773839,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,3,26,175.26655736181,
CrossVegas ,2011-09-14,Men 1/2 Elite ,20,99,156.9927297802,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,1,41,155.68956829571,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,4,34,151.2926361597,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,4,41,147.16606986768,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,4,18,164.30091787079,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,11,81,144.28893223384,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,8,78,137.60128174619,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,1,46,153.48746248962,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,1,57,146.77197486565,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,1,56,146.83470461464,
Granogue CX Day 1,2011-10-15,UCI Men             ,1,55,151.85792801495,
Granogue CX Day 2,2011-10-16,UCI Men,1,53,147.78118190516,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,3,23,159.9035904395,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,1,35,149.77814755554,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,6,51,173.20007881359,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,4,50,155.68504913794,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,15,60,151.46940930398,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,12,59,142.96479659622,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,2,33,151.47328817631,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,5,34,171.3545381748,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,6,42,161.27473130672,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,6,44,164.06589249119,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,DNF,55,289.94347154034,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,DNF,50,281.84376075295,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,2,29,181.28596544919,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,10,33,180.5388728153,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,8,26,174.37287637985,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,11,87,143.67092208887,
Monson Cyclocross,2012-08-25,Cat 123,1,20,174.17386764249,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,1,21,183.16047182535,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,3,29,150.74623672251,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,5,29,172.60532454085,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,6,44,151.85616247798,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,5,44,146.33026459267,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,21,71,168.90896024084,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,2,40,171.92839626053,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,20,89,175.20772011283,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,17,81,176.29469600697,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,1,48,155.88158973039,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,10,78,156.55599935694,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,18,61,183.62174358392,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,1,29,162.76284859079,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,3,33,176.85079872479,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,2,36,153.40513187705,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,7,66,165.56049105453,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,3,65,148.38765962717,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,7,75,139.76200122276,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,14,71,156.79297025658,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,5,42,169.78134998841,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,6,41,176.14938422573,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,4,48,167.58388656188,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,3,38,161.38898672849,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,39,67,241.16075876275,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,11,62,173.37360267395,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,1,19,190.93420876271,
World Cup #5,2012-12-23,Elite men GvA,48,55,204.89069292323,
World Cup #6,2012-12-26,Elite men GvA,36,48,193.26881771039,
Azencross,2012-12-28,Elite Men GvA,33,46,208.23898567209,
GP Sven Nys,2013-01-1,Elite Men GvA,25,36,186.01887641264,
Superprestige Diegem,2013-01-1,Elite Men GvA,35,50,197.52507261617,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,13,82,167.22523931208,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,4,16,185.34918304362,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,5,19,185.32738707244,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,12,53,199.5160548442,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,2,51,174.81548169597,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,5,61,174.00466046433,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,4,58,169.31162713427,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,3,52,199.72093245745,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,9,78,159.53327045732,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,DNF,79,319.23411088132,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,1,62,181.61995683063,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,18,99,183.27893865137,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,12,64,173.54357673643,
 Boulder Cup,2013-10-13,SM Open,13,64,180.32723866125,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,1,19,178.54420479354,
UTCX #5 Halloween Cross,2013-10-26,Men A,3,23,179.29162033682,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,3,16,196.80307794669,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,6,38,161.5676070184,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,8,51,166.12945866238,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,6,46,155.23441708348,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,9,62,164.7675356155,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,10,57,165.51787521624,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,DNF,52,336.0774550569,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,7,54,163.42433352164,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,6,59,155.14766689969,
UTCX #10 Utah State Championship,2013-11-23,Men A,2,19,168.10426091284,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,9,36,189.91673860741,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,8,35,175.84331828289,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,1,53,170.63163549145,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,4,51,172.99685540852,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,11,36,216.90430925567,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,4,26,186.29010224085,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,1,65,168.35922938131,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,8,105,158.05574737337,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,2,23,159.71121176306,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,6,40,168.70648190301,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,25,55,202.33193977358,
US Open of Cyclocross,2014-09-13,Men UCI Elite,12,52,189.43660548888,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,DNF,59,330.90533059629,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,9,84,166.31847037438,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,DNF,73,333.55345162933,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,1,66,181.67441865953,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,8,81,164.91488608088,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,5,72,162.24554369019,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,14,44,189.33656207709,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,16,31,229.87608546275,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,2,67,230.25772169751,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,3,48,162.39171323403,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,9,76,169.11219087551,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,17,43,214.98209154605,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,DNF,58,355.62247233615,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,13,51,184.82174130577,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,14,55,218.60850608841,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,11,64,178.30999627827,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,11,53,201.12086003139,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,2,54,179.73627634068,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,5,51,190.61499171473,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,4,52,177.59982225382,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,3,49,177.77078137976,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,2,14,202.80105442767,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,2,38,178.1067139015,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,3,37,183.2292300354,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,1,135,204.58075661732,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,10,46,177.85048524655,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,5,17,201.90411204524,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,12,81,193.06187013419,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,1,81,182.39644733645,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,20,81,200.99438245557,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,8,74,180.5329004806,
Charm City Cross Day 1,2015-10-10, Men Pro,7,63,189.86643155701,
Charm City Cross Day 2,2015-10-11,Men Pro,5,60,183.46443036161,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),3,29,195.8791863127,
DCCX Day 1,2015-10-24,Men UCI C2,5,46,190.27279134023,
DCCX Day 2,2015-10-25,Men UCI C2,3,47,180.77061892676,
Kings CX,2015-10-31,Men Procx UCI,17,84,184.99326464032,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,4,31,192.73614401687,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,5,26,197.55498839157,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,2,29,183.6827473966,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,4,26,191.95505243916,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,13,53,182.45787482389,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,14,44,188.21553888289,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,17,41,202.64514899569,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,39,58,205.38850236214,
Jingle Cross Day 1,2016-09-23,Men Open Pro,8,41,189.25743588855,
Jingle Cross Day 3,2016-09-25,Men Open Pro,18,55,174.26090080659,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,37,53,204.91943475915,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,1,62,191.03998808759,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,9,51,179.42157539219,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,12,56,193.23973393671,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,9,47,207.90334799352,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,6,30,208.53312883384,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,9,29,184.60275558563,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,19,60,204.82860665406,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,12,41,192.97285926342,
Ogden CX Day 1,2016-11-11,Open Men (Open),2,21,188.45102925565,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),5,23,194.45979841668,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,7,27,182.85157094761,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,4,26,168.23248716735,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,4,48,187.38604523613,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,6,49,204.02239870421,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,6,29,185.82589481719,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,3,32,165.40868948754,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,12,44,184.18615619859,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,2,20,180.40568406497,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,18,50,181.14702799918,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,6,33,158.34133067284,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,51,53,204.16168513424,
Trek CX Cup Day 1,2017-09-22,Men UCI,20,66,194.0638101321,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,36,54,170.22362259575,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,11,46,195.63282225708,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,20,46,228.72404618238,
Charm City Cross Day 1,2017-10-7,Men Open Pro,10,54,190.52288625512,
Charm City Cross Day 2,2017-10-8,Men Open Pro,10,55,195.96220860544,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,8,58,183.86147856091,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,5,50,179.97109444449,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,4,37,182.62063145445,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,6,32,203.88486626903,
HPCX Day 1,2017-10-28,Men Open Pro,2,35,181.65379683241,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,3,31,200.29199304986,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,4,51,172.16215887013,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,2,49,175.4209548596,
Rockland County Supercross Cup,2017-11-18,Elite Men,4,33,175.52186903514,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,5,32,185.36167752806,
NBX GP of Cross,2017-12-2,UCI Elite Men,4,48,186.55785067464,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,1,49,169.18015504051,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,12,37,192.16222425622,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,2,18,201.6013187037,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,7,50,181.03554514218,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,19,37,200.44264162047,
Trek CX Cup,2018-09-23,UCI WC- Men,DNF,48,236.61519396843,
Jingle Cross Day 1,2018-09-28,Men Open Pro,8,25,194.2484469843,
Jingle Cross Day 2,2018-09-29,Men Elite,40,47,209.61673417766,
UTCX #4 Snowbasin,2018-10-6,Men A,1,15,187.78416741148,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,12,47,198.55028339564,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,13,41,210.85130080461,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men A,1,11,192.45705773481,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,1,25,199.67508362582,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,1,23,190.99885844158,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,1,35,187.45430719573,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,4,40,202.33423683414,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,5,53,201.93916354461,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,DNF,51,383.78978823305,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,10,52,211.46199311939,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,7,44,206.0117172754,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,27,46,252.28965222119,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,1,14,208.63511129965,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,2,18,189.56997951797,
UTCX #11 Centerville,2019-11-30,Men  A,1,10,188.80332506555,
UTCX #12 Barnes,2019-12-7,Men  A,1,9,199.90398400934,
UTCX #1,2021-09-25,Men  A,2,11,199.44018563177,
UTCX #3,2021-10-16,Men  A,1,16,177.0404048032,
UTCX #7,2021-11-6,Men  A,1,15,174.11507101631,
UTCX #8,2021-11-13,Men  A,1,9,174.80547303299,
UTCX #4 State Championship,2021-12-4,Men  A,1,11,185.06102369872,
UTCX #11 Centerville,2021-12-11,Men  A,1,5,,
UTCX #1 Ogden CX Park,2022-09-24,Men  A,2,10,195.93636476485,
Weber County UTCX#2 ,2023-09-30,Men  A,4,13,210.4741155178,
