Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2012-10-6,WOMEN 3-4,4,27,475.06614316375,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,4,22,514.65321940996,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Women,2,11,492.11920873198,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,5,22,508.78729894673,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,13,42,522.29934674104,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,1,28,476.92227814125,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,6,30,503.123409145,
Town Hall Cross,2014-09-27,WOMEN 3-4,1,24,490.86282026943,
Whirlybird Cross,2014-10-11,Women CAT 3/4,8,27,494.78269813445,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,2,20,453.8431046056,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,1,15,455.97870352974,
Stoudts Cross,2014-11-2,Women CAT 3/4,1,17,459.6222389052,
Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,14,14,586.39096713016,
PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,8,13,515.02757077548,
