Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 10-18 open,1,104087,Samuel,Elson,THC,0:24:02,417936,474.57138757973,427.21479818613,
Men juniors 10-18 open,2,104072,Mikael,Ellingson,,0:25:07,417464,547.26115196399,439.34566515511,
Men juniors 10-18 open,3,68058,Wyatt,Furois,NorthStar Development Cycling,0:25:24,361699,514.49381271974,451.47653212409,
Men juniors 10-18 open,4,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:25:37,388426,493.32312205483,463.60739909306,
Men juniors 10-18 open,5,116308,Isaac,Bryant,Minnesota Junior Cycling Inc.,0:26:08,383319,500,475.73826606204,
Men juniors 10-18 open,6,80837,Trek,Malarski,Omnium Racing,0:28:09,389774,483.3488624792,487.86913303102,
Men juniors 10-18 open,7,28228,Peter,Moore,Minnesota Junior Cycling Inc.,0:29:39,406570,579.77159714231,500,
Men juniors 10-18 open,8,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,0:30:36,384819,608.21367571866,512.13086696898,
Men juniors 10-18 open,9,114627,Benjamin,Juarez,,0:30:52,401214,500,524.26173393796,
Men juniors 10-18 open,10,103052,Soren,Davidson,,0:25:57,416843,662.25919083201,536.39260090694,
Men juniors 10-18 open,11,116322,Jack,Brandvold,,0:26:23,,500,548.52346787591,
Men juniors 10-18 open,12,104075,Isak,Nightingale,,0:26:36,,701.14201428847,560.65433484489,
Men juniors 10-18 open,13,116313,Colton,Bailey,,0:27:18,447531,500,572.78520181387,
Men masters 45+ open,1,48480,Jason,Snider,Shamrocks Racing,0:37:35,33354,309.96997189985,275.82783025631,
Men masters 45+ open,2,81220,Christopher,Smith,Power Fix CX,0:37:55,118619,301.80687512394,285.10402821536,
Men masters 45+ open,3,97530,Charles,Jacobs,Revolution Cycle/Twin Six,0:38:22,17542,349.97532969433,294.38022617441,
Men masters 45+ open,4,30293,Wallace,Alexander,Kenwood Racing,0:38:36,193389,313.56468754574,303.65642413346,
Men masters 45+ open,5,6790,Arik,Jon holm,Union Velo Club LTD,0:39:07,16575,390.28370077358,312.93262209251,
Men masters 45+ open,6,48629,Jon,Friedell,Kenwood Racing,0:39:24,194324,372.45201149304,322.20882005157,
Men masters 45+ open,7,36605,Don,Maschka,North Iowa Spin,0:40:01,259916,420.62447211602,331.48501801062,
Men masters 45+ open,8,30359,Thomas,Macdonald,Kenwood Racing,0:40:12,117428,451.89009628696,340.76121596967,
Men masters 45+ open,9,77577,Todd,Schmidt,,0:40:23,31657,406.72651854516,350.03741392872,
Men masters 45+ open,10,2245,William,Kuster,,0:40:24,59499,397.38578455113,359.31361188777,
Men masters 45+ open,11,65124,David,Delperdang,North Iowa Spin,0:41:03,67531,419.38164706484,368.58980984682,
Men masters 45+ open,12,116315,Rick,Erickson,,0:41:04,,400,377.86600780587,
Men masters 45+ open,13,79677,Tim,Brandvold,,0:41:27,193345,400,387.14220576492,
Men masters 45+ open,14,209742,Jeff,Hilligoss,Angry Catfish,0:41:31,16228,367.68568544258,396.41840372398,
Men masters 45+ open,15,50858,Peter,Leugers,,0:41:56,302609,377.0563403741,405.69460168303,
Men masters 45+ open,16,41494,Robert,Ogren,Power Fix CX,0:42:03,232145,442.48410441135,414.97079964208,
Men masters 45+ open,17,48609,Dan,Inderieden,,0:42:15,,468.35606123235,424.24699760113,
Men masters 45+ open,18,77589,William,Dick,Top Natchez Racing,0:42:23,360265,439.06475120953,433.52319556018,
Men masters 45+ open,19,39949,Mark,Rathbun,Minnesota Cycling Team,0:42:44,149700,434.65249622755,442.79939351923,
Men masters 45+ open,20,68047,Bruce,Porter,Mitsubishi Laser/Grand Performance,0:42:45,358801,477.38360549363,452.07559147828,
Men masters 45+ open,21,104043,Matthew,Engen,,0:43:16,329808,400,461.35178943733,
Men masters 45+ open,22,48610,Robert,Belz,Sho-Air Minnesota Cycling Club,0:43:18,87690,432.70361351367,470.62798739639,
Men masters 45+ open,23,24831,Todd,Trembley,,0:43:35,217961,475.30809278454,479.90418535544,
Men masters 45+ open,24,63380,Barry,Schmitt,GPCX on the DL,0:43:44,182024,501.54993870977,489.18038331449,
Men masters 45+ open,25,68116,Robert,Marhefke,,0:44:04,22498,434.34277760669,498.45658127354,
Men masters 45+ open,26,112686,Matthew,Mclean,MBRC/Flanders,0:44:07,296184,530.79194471669,507.73277923259,
Men masters 45+ open,27,82674,Jason,Engle,Central Plains Cycling,0:44:07,332930,475.26274820231,517.00897719164,
Men masters 45+ open,28,48630,Chris,Sur,,0:44:36,302904,494.18039769812,526.28517515069,
Men masters 45+ open,29,97549,Jon,Dicus,,0:45:11,417447,482.89161078983,535.56137310974,
Men masters 45+ open,30,44294,Mark,Considine,Goosetown Racing Club,0:45:17,322456,499.65391335093,544.8375710688,
Men masters 45+ open,31,48497,Tom,Bengel,GPCX on the DL,0:37:38,200781,509.94335947993,554.11376902785,
Men masters 45+ open,32,48496,Mark,Overgaard,Gopher Wheelmen,0:38:55,297849,525.37627708445,563.3899669869,
Men masters 45+ open,33,24854,Frederick,Gray,Birchwood/GIS,0:40:06,246498,400,572.66616494595,
Men masters 45+ open,34,72821,Matt,Moore,All-City,0:43:31,24937,536.29925149251,581.942362905,
Men senior  cat 1/2/3,1,2460,Eric,Thompson,Mt. Borah Epic Team,0:56:15,150540,214.25365964898,214.09904573797,
Men senior  cat 1/2/3,2,21139,Tim,Allen,Feedback Sports Racing,0:57:30,161831,237.96081977241,220.83985483005,
Men senior  cat 1/2/3,3,77612,Dominic,Talerico,Angry Catfish,0:57:56,385899,261.20863437639,227.58066392213,
Men senior  cat 1/2/3,4,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,0:58:04,244650,266.66439893856,234.32147301421,
Men senior  cat 1/2/3,5,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,0:58:24,182827,256.4742366911,241.06228210629,
Men senior  cat 1/2/3,6,30386,Matthew,Allen,Little Guy Racing,0:59:40,200426,287.08644524348,247.80309119838,
Men senior  cat 1/2/3,7,16060,Pat,Lemieux,Donkey Label,1:00:14,210769,231.2249547269,254.54390029046,
Men senior  cat 1/2/3,8,24723,Joshua,Roeser,Crossniacs,1:00:22,160630,388.50990750478,261.28470938254,
Men senior  cat 1/2/3,9,50792,Owen,Thoele,Angry Catfish,1:00:24,211174,277.36009506238,268.02551847462,
Men senior  cat 1/2/3,10,48544,Charles,Simacek,All-City X Fulton Racing,1:00:38,230406,339.14652981868,274.7663275667,
Men senior  cat 1/2/3,11,68110,Colin,Catlin,NorthStar Development Cycling,1:01:27,295785,382.53944610835,281.50713665878,
Men senior  cat 1/2/3,12,54667,Devin,Obrien,,1:02:25,319334,357.55227115191,288.24794575086,
Men senior  cat 1/2/3,13,85007,Adam,Gorski,Freewheel Bike,0:56:07,246159,344.30157882221,294.98875484294,
Men senior  cat 1/2/3,14,42788,Jameson,Ribbens,Revolution Cycle/Twin Six,0:56:08,243476,327.36703639493,301.72956393502,
Men senior  cat 1/2/3,15,77581,Sam,Berkland,All-City,0:56:31,389986,368.28133800868,308.47037302711,
Men senior  cat 1/2/3,16,48596,Samuel,Bramel,Basso pb Tonka Cycle,0:56:37,291951,369.80672979845,315.21118211919,
Men senior  cat 1/2/3,17,48605,Paul,Krumrich,Donkey Label,0:56:41,294121,393.27865172674,321.95199121127,
Men senior  cat 1/2/3,18,111272,Levon,Kalemkiarian,Power Fix CX,0:56:56,243156,392.83822813451,328.69280030335,
Men senior  cat 1/2/3,19,58055,Daniel,Jansen,Hollywood Cycles,0:57:15,17677,301.02741102246,335.43360939543,
Men senior  cat 1/2/3,20,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,0:57:23,146505,351.68185228895,342.17441848751,
Men senior  cat 1/2/3,21,50899,Eric,Brekke,Omnium Racing,0:57:31,173988,318.1703839491,348.91522757959,
Men senior  cat 1/2/3,22,42166,Matt,Nelson,Peace Coffee Racing,0:57:32,245341,511.41504037509,355.65603667167,
Men senior  cat 1/2/3,23,50878,Taylor,Krosbakken,Omnium Racing,0:57:59,329126,250,362.39684576376,
Men senior  cat 1/2/3,24,119341,Andrew,Thompson,Birchwood/GIS,0:58:16,418891,347.0035147285,369.13765485584,
Men senior  cat 1/2/3,25,48530,Isaac,Young,All-City X Fulton Racing,0:58:30,326552,360.79057959136,375.87846394792,
Men senior  cat 1/2/3,26,47117,Caleb,Donaldson,,0:58:47,224416,382.03347828414,382.61927304,
Men senior  cat 1/2/3,27,30303,James,Buddenbaum,,0:59:01,185684,355.65603667167,389.36008213208,
Men senior  cat 1/2/3,28,48469,Ethan,Furois,NorthStar Development Cycling,0:59:02,322612,340.02382342476,396.10089122416,
Men senior  cat 1/2/3,29,48538,Ryan,Marsel,Little Guy Racing,0:59:29,313268,355.90007241209,402.84170031624,
Men senior  cat 1/2/3,30,48536,Chris,Van ert,Peace Coffee Racing,0:59:34,230802,395.26017783239,409.58250940832,
Men senior  cat 1/2/3,31,48657,Michael,Moriarity,Flat City Cycling Club Inc.,0:59:45,294003,400.18575759158,416.32331850041,
Men senior  cat 1/2/3,32,21000,Shawn,Brick,Bicycle Haus Racing,1:00:36,135067,324.97449821387,423.06412759249,
Men senior  cat 1/2/3,33,48645,Jeff,Peterson,Omnium Racing,1:01:15,327274,403.50293734601,429.80493668457,
Men senior  cat 1/2/3,34,68040,Derek,Van de velde,Omnium Racing,1:01:53,360270,412.32733446334,436.54574577665,
Men senior  cat 1/2/3,35,81690,Marcus,Bush,Synergy,1:01:53,293091,332.5328650443,443.28655486873,
Men senior  cat 1/2/3,36,24019,Matthew,Montesano,Second Chance Racing p/b Zubaz,0:57:05,277696,354.8554895917,450.02736396081,
Men senior  cat 1/2/3,37,48527,Gregorio,Ramirez,Minnesota Cycling Team,0:57:13,326564,377.10044400272,456.76817305289,
Men senior  cat 1/2/3,38,85010,Mark,Brinda,Minneapolis Bicycle Racing Club,0:57:44,261967,517.09547593393,463.50898214497,
Men senior  cat 1/2/3,39,69855,Ben,Vukovich,Heartland Velo,0:58:07,305778,420.2843124636,470.24979123706,
Men senior  cat 1/2/3,40,47119,Taylor,George,,0:58:15,245466,250,476.99060032914,
Men senior  cat 1/2/3,41,77580,Bryan,Gerding,All-City X Fulton Racing,0:58:25,177126,438.42389147769,483.73140942122,
Men senior  cat 1/2/3,42,34319,Ryan,Cate,Category 6 Racing Squad,1:01:26,161311,451.45729244754,490.4722185133,
Men senior  cat 1/2/3,43,67245,Ted,Clausen,All-City X Fulton Racing,1:03:39,326712,474.8774969135,497.21302760538,
Men senior  cat 1/2/3,DNF,86023,Grant,Flick,Omnium Racing,0:30:25,390956,428.14402259101,503.95383669746,
Men senior  cat 1/2/3,DNF,16603,Drew,Wilson,Rochester / CycloCarbon,0:10:55,321766,398.01943674099,503.95383669746,
Men senior  cat 1/2/3,DNF,82373,Ben,Cox,Twin Six,0:21:57,313208,250,503.95383669746,
Men senior  cat 1/2/3,DNF,48446,Alec,Porter,Mitsubishi Laser/Grand Performance,0:19:02,311313,250,503.95383669746,
Men senior  cat 1/2/3,DNF,78525,Josh,Bauer,Twin Six,0:29:17,377510,286.81662263865,503.95383669746,
Men senior  cat 1/2/3,DNF,80841,Bart,Hollaren,GPCX on the DL,0:32:15,333156,373.87786068218,503.95383669746,
Men senior  cat 1/2/3,DNF,24727,Daniel,Wheeler,County Cycles Masters CX p/b Trek,0:38:19,227791,396.30936701615,503.95383669746,
Men senior  cat 1/2/3,DNF,68037,Sam,Beveridge,Freewheel Bike,0:04:53,312526,250,503.95383669746,
Men senior  cat 1/2/3,DNF,68094,Fred,Mills,Minnesota Cycling Team,0:18:40,261006,296.70665654658,503.95383669746,
Men senior  cat 3/4,1,104091,Jonathan,Falkowski,,0:44:48,322608,381.43144127002,339.68481690166,
Men senior  cat 3/4,2,77606,Matthew,Prior,,0:44:53,388901,374.62888015428,344.84996047399,
Men senior  cat 3/4,3,88597,Tim,Savre,Mitsubishi Laser/Grand Performance,0:44:57,371826,411.96975813869,350.01510404632,
Men senior  cat 3/4,4,97515,Max,Severson,All-City X Fulton Racing,0:45:19,376529,405.48638965597,355.18024761864,
Men senior  cat 3/4,5,104061,Tristin,Bentzler,Synergy,0:46:17,161188,434.94487156167,360.34539119097,
Men senior  cat 3/4,6,97563,Steve,Bailey,Rochester,0:46:42,379632,424.07783085548,365.5105347633,
Men senior  cat 3/4,7,82445,Michel,Dalal,Loon State Cyclists,0:46:50,42458,456.53383642133,370.67567833562,
Men senior  cat 3/4,8,65477,Ken,Pike,Central Plains Cycling,0:46:54,210706,395.95523885735,375.84082190795,
Men senior  cat 3/4,9,97524,Daniel,Burkhardt,Omnium Racing,0:46:58,365180,507.61847934745,381.00596548028,
Men senior  cat 3/4,10,114687,Benjamin,Hovland,St Goose Bike Team,0:47:18,292254,400,386.1711090526,
Men senior  cat 3/4,11,104067,Tim,Kufahl,Angry Catfish,0:47:21,454588,506.08286695454,391.33625262493,
Men senior  cat 3/4,12,78513,David,Lukaska,Angry Catfish,0:47:26,360600,441.33995886229,396.50139619726,
Men senior  cat 3/4,13,88077,Patrick,Lalley,Queen City Cycling,0:47:45,389545,480.70440675874,401.66653976958,
Men senior  cat 3/4,14,58095,David,Rosenberger,,0:47:53,,400,406.83168334191,
Men senior  cat 3/4,15,68072,Mike,Brotman,Synergy,0:47:58,360474,394.73127456459,411.99682691424,
Men senior  cat 3/4,16,50859,Paul,Inkala,,0:48:00,245256,435.99770243765,417.16197048656,
Men senior  cat 3/4,17,47100,Brian,Kozicki,Top Natchez Racing,0:48:02,164415,391.15986538626,422.32711405889,
Men senior  cat 3/4,18,48639,Ryan,Carlson,Twin Six,0:48:16,264020,414.59516106899,427.49225763122,
Men senior  cat 3/4,19,50897,Michael,Phernetton,,0:48:18,119274,400,432.65740120354,
Men senior  cat 3/4,20,55858,Chris,Gibbs,,0:48:20,361301,418.65576829514,437.82254477587,
Men senior  cat 3/4,21,116296,Michael,Kokotovich,Synergy,0:48:22,367488,400,442.9876883482,
Men senior  cat 3/4,22,114633,David,Olejniczak,,0:48:42,26639,400,448.15283192053,
Men senior  cat 3/4,23,83942,Michael,Theiler,,0:49:19,368462,408.31124501143,453.31797549285,
Men senior  cat 3/4,24,48640,Stephen,Wilson,Peace Coffee Racing,0:49:27,304044,400,458.48311906518,
Men senior  cat 3/4,25,77584,Kevin,Brandt,Flat City Cycling Club Inc.,0:49:51,350762,488.50658491465,463.64826263751,
Men senior  cat 3/4,26,75897,David,Smith,St Goose Bike Team,0:50:01,407682,459.49607729235,468.81340620983,
Men senior  cat 3/4,27,116316,Pete,Hull,,0:50:05,,400,473.97854978216,
Men senior  cat 3/4,28,79685,Dustin,Skarda,Omnium Racing,0:50:07,352834,465.14698094083,479.14369335449,
Men senior  cat 3/4,29,82674,Jason,Engle,Central Plains Cycling,0:50:15,332930,475.26274820231,484.30883692681,
Men senior  cat 3/4,30,68041,Steve,Pribyl,,0:50:21,297161,461.37272426469,489.47398049914,
Men senior  cat 3/4,31,50818,Jeff,Damm,Category 6 Racing Squad,0:50:40,360269,453.31797549285,494.63912407147,
Men senior  cat 3/4,32,79673,Andrew,Lageson,St Goose Bike Team,0:51:25,356842,547.64031188651,499.80426764379,
Men senior  cat 3/4,33,28030,Aaron,Collins,Top Natchez Racing,0:44:56,375461,510.95066056379,504.96941121612,
Men senior  cat 3/4,34,82594,Bennett,Goiffon,Peace Coffee Racing,0:45:05,454626,550.31311363061,510.13455478845,
Men senior  cat 3/4,35,83946,Brett,Hooton,Peace Coffee Racing,0:45:12,16693,560.98393397149,515.29969836077,
Men senior  cat 3/4,36,67245,Ted,Clausen,All-City X Fulton Racing,0:45:45,326712,474.8774969135,520.4648419331,
Men senior  cat 3/4,37,69053,Henry,Diggelmann,North Iowa Spin,0:45:52,276873,491.54039324185,525.62998550543,
Men senior  cat 3/4,38,48527,Gregorio,Ramirez,Minnesota Cycling Team,0:46:31,326564,377.10044400272,530.79512907775,
Men senior  cat 3/4,39,35121,Keith,Johnson,Little Guy Racing,0:46:39,394750,510.0789497849,535.96027265008,
Men senior  cat 3/4,40,79689,Leo,Haefemeyer,Second Chance Racing p/b Zubaz,0:46:54,389981,502.24643585008,541.12541622241,
Men senior  cat 3/4,41,48549,Ian,Johnson,Little Guy Racing,0:46:54,300764,500.62745483309,546.29055979474,
Men senior  cat 3/4,42,78515,Morgan,Pease,The Hub Cycling Team,0:47:10,405891,513.06230896673,551.45570336706,
Men senior  cat 3/4,43,94813,Benjamin,Mccutcheon,BELGIANWERKX,0:50:45,340872,601.34081454769,556.62084693939,
Men senior  cat 3/4,44,78520,Theo,Halvorson,,0:53:01,388804,603.21271590692,561.78599051172,
Men senior  cat 3/4,45,85019,Mark,Mettler,NorthStar Development Cycling,0:47:28,196896,588.00978757545,566.95113408404,
Men senior  cat 3/4,DNF,97523,Corey,Soderquist,St Goose Bike Team,0:05:43,414657,583.46797097291,572.11627765637,
Men senior  cat 3/4,DNF,50876,Ryan,Guy,,0:04:56,116933,352.07965564973,572.11627765637,
Men senior  cat 4/5,1,114687,Benjamin,Hovland,St Goose Bike Team,0:24:29,292254,540,422.96543981503,
Men senior  cat 4/5,2,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:24:36,375888,415.85285185809,428.81716782428,
Men senior  cat 4/5,3,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:24:39,388426,493.32312205483,434.66889583353,
Men senior  cat 4/5,4,116308,Isaac,Bryant,Minnesota Junior Cycling Inc.,0:24:48,383319,540,440.52062384278,
Men senior  cat 4/5,5,75897,David,Smith,St Goose Bike Team,0:25:06,407682,459.49607729235,446.37235185203,
Men senior  cat 4/5,6,112678,Jared,Sundstrom,,0:25:11,357499,476.31827012224,452.22407986127,
Men senior  cat 4/5,7,97555,Seth,Peterson,,0:25:26,417448,540,458.07580787052,
Men senior  cat 4/5,8,68058,Wyatt,Furois,NorthStar Development Cycling,0:25:26,361699,514.49381271974,463.92753587977,
Men senior  cat 4/5,9,104065,Christopher,Benson,,0:25:58,417861,564.38939820427,469.77926388902,
Men senior  cat 4/5,10,112684,Bob,Gerten,,0:26:05,448184,500.81500495635,475.63099189827,
Men senior  cat 4/5,11,112680,Scott,Halverson,Omnium Racing,0:26:18,411332,489.1229401359,481.48271990752,
Men senior  cat 4/5,12,79673,Andrew,Lageson,St Goose Bike Team,0:26:36,356842,547.64031188651,487.33444791676,
Men senior  cat 4/5,13,116317,Nathanel,Ryan,,0:26:52,,540,493.18617592601,
Men senior  cat 4/5,14,112711,Drew,Ditlefsen,St Goose Bike Team,0:26:57,449354,525.17509171424,499.03790393526,
Men senior  cat 4/5,15,77605,Colin,Lee,,0:27:00,,540,504.88963194451,
Men senior  cat 4/5,16,97566,Gordon,Hilleque,Freewheel Bike,0:27:12,413596,540,510.74135995376,
Men senior  cat 4/5,17,97559,Seth,Downs,,0:27:17,406265,540,516.59308796301,
Men senior  cat 4/5,18,81191,Greg,Mealhouse,Synergy,0:27:25,288188,530.75695490579,522.44481597225,
Men senior  cat 4/5,19,116306,Tyler,Bjorhus,,0:27:33,,540,528.2965439815,
Men senior  cat 4/5,20,28228,Peter,Moore,Minnesota Junior Cycling Inc.,0:27:41,406570,579.77159714231,534.14827199075,
Men senior  cat 4/5,21,47076,Andrew,Gierke,,0:28:08,298058,499.77121936069,540,
Men senior  cat 4/5,22,116314,Brian,Christopherson,,0:28:11,,540,545.85172800925,
Men senior  cat 4/5,23,116318,Carl,Bauer,,0:28:14,274265,540,551.7034560185,
Men senior  cat 4/5,24,23235,Chris,Petersen,Hollywood Cycles,0:28:15,416375,523.33311844124,557.55518402775,
Men senior  cat 4/5,25,116319,Moose,Dougherty,,0:29:06,,540,563.40691203699,
Men senior  cat 4/5,26,116309,Andrew,Trcka,Synergy,0:29:14,402646,540,569.25864004624,
Men senior  cat 4/5,27,70968,Andrew,Heikes,Omnium Racing,0:29:20,305978,511.88570171525,575.11036805549,
Men senior  cat 4/5,28,80837,Trek,Malarski,Omnium Racing,0:29:20,389774,483.3488624792,580.96209606474,
Men senior  cat 4/5,29,97602,Aaron,Hartman,,0:29:50,413960,540,586.81382407399,
Men senior  cat 4/5,30,116320,Darin,Brink,,0:29:58,,540,592.66555208324,
Men senior  cat 4/5,31,116321,Josh,Ruhnke,,0:30:04,,540,598.51728009248,
Men senior  cat 4/5,32,95147,Robert,Gomez,,0:30:27,425609,540,604.36900810173,
Men senior  cat 4/5,33,97523,Corey,Soderquist,St Goose Bike Team,0:31:26,414657,583.46797097291,610.22073611098,
Men senior  cat 4/5,34,82598,Alexander,Katkov,,0:31:36,454956,582.45448658517,616.07246412023,
Men senior  cat 4/5,35,72821,Matt,Moore,All-City,0:31:45,24937,536.29925149251,621.92419212948,
Men senior  cat 4/5,36,13372,Bryan,Dougherty,St Goose Bike Team,0:32:02,424323,540,627.77592013873,
Men senior  cat 4/5,37,64829,Michael,Mcdonald,,0:32:03,417482,617.68045367235,633.62764814797,
Men senior  cat 4/5,38,104090,Lilah,Guertin,Koochella,0:25:56,425508,653.33278534714,639.47937615722,
Men senior  cat 4/5,39,111339,Andrew,Turner,Synergy,0:11:10,325378,475.02345140334,645.33110416647,
Men senior  cat 4/5,40,112710,Frank,Zink,Synergy,0:12:29,423709,510.35018342849,651.18283217572,
Men senior  cat 4/5,DNF,850,Jay,Mcdonald,,0:08:39,455456,540,657.03456018497,
singlespeed  open,1,2488,Kip,Spaude,ISCorp Cycling/NCSF,0:38:52,199775,358.90999238244,290.87989330951,
singlespeed  open,2,68094,Fred,Mills,Minnesota Cycling Team,0:39:13,261006,296.70665654658,303.00434960846,
singlespeed  open,3,47079,Buckley,Birkholz,Colavita Racing Inc.,0:39:16,310285,390.31215560203,315.1288059074,
singlespeed  open,4,48539,Monte,Dirks,Revolution Cross Collective,0:39:33,285560,315.71997070848,327.25326220634,
singlespeed  open,5,97519,Parker,Roenfanz,Angry Catfish,0:40:10,414498,352.00495447207,339.37771850528,
singlespeed  open,6,8802,Andrew,Peterson,Iowa City Cycling Club,0:41:02,207441,393.29244925763,351.50217480423,
singlespeed  open,7,82590,Evan,Giannobile,The Hub Cycling Team,0:42:14,415128,400,363.62663110317,
singlespeed  open,8,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:42:33,247774,370.67556088188,375.75108740211,
singlespeed  open,9,77580,Bryan,Gerding,All-City X Fulton Racing,0:42:49,177126,438.42389147769,387.87554370106,
singlespeed  open,10,54664,Andrew,Barlage,All-City X Fulton Racing,0:42:57,301985,446.00022484806,400,
singlespeed  open,11,47116,Daniel,Jacobsen,Omnium Racing,0:43:14,277887,408.72137656602,412.12445629894,
singlespeed  open,12,48528,Adam,Rambow,Peace Coffee Racing,0:43:36,302222,376.34759200598,424.24891259789,
singlespeed  open,13,20997,Jeremiah,Gantzer,Double I Cycling Experience (DICE),0:44:30,213287,467.91510799788,436.37336889683,
singlespeed  open,14,48553,Kim,Schmidt,All-City X Fulton Racing,0:44:59,326602,446.65003237816,448.49782519577,
singlespeed  open,15,67245,Ted,Clausen,All-City X Fulton Racing,0:37:45,326712,474.8774969135,460.62228149472,
singlespeed  open,16,105694,Nickolas,Monson,Velo Duluth,0:37:59,418323,457.7110813941,472.74673779366,
singlespeed  open,17,57613,Eddie,Karow,,0:38:06,281195,400,484.8711940926,
singlespeed  open,18,116314,Brian,Christopherson,,0:38:42,,400,496.99565039154,
singlespeed  open,DNF,110144,Ryan,Horkey,All-City X Fulton Racing,0:16:51,259304,354.85756726783,509.12010669049,
singlespeed  open,DNF,97515,Max,Severson,All-City X Fulton Racing,0:24:58,376529,405.48638965597,509.12010669049,
singlespeed  open,DNF,23235,Chris,Petersen,Hollywood Cycles,0:30:56,416375,523.33311844124,509.12010669049,
Women juniors 10-18 open,1,48477,Anya,Malarski,NorthStar Development Cycling,0:31:59,302412,,,
Women juniors 10-18 open,2,83962,Jennifer,Mettler,NorthStar Development,0:33:03,388904,,,
Women juniors 10-18 open,3,112708,Wyatt,Singh,Minnesota Junior Cycling Inc.,0:26:50,427644,,,
Women juniors 10-18 open,4,48476,Valerie,Mcgoldrick,Birchwood/GIS,0:28:38,302230,,,
Women juniors 10-18 open,5,104060,Charlotte,Brown,,0:32:26,,,,
Women senior  cat 1/2/3,1,142323,Carol,Seipp,County Cycles Masters CX p/b Trek,0:38:39,211756,373.80203295797,336.37597433975,
Women senior  cat 1/2/3,2,79697,Kelly,Catlin,NorthStar Development,0:38:42,383424,404.18356787846,348.44960137316,
Women senior  cat 1/2/3,3,2396,Linda,Sone,,0:38:42,224939,379.37388599744,360.52322840658,
Women senior  cat 1/2/3,4,50868,Jennifer,Nowlin,Power Fix CX,0:39:38,281920,403.65186732322,372.59685543999,
Women senior  cat 1/2/3,5,77616,Megan,Barr,Twin Six,0:39:54,378225,432.7492035191,384.6704824734,
Women senior  cat 1/2/3,6,78528,Gwen,Jorgensen,Donkey Label,0:40:53,357491,440,396.74410950681,
Women senior  cat 1/2/3,7,46470,Corey,Coogan cisek,Power Fix CX,0:40:53,261947,407.69677994989,408.81773654023,
Women senior  cat 1/2/3,8,57910,Vanessa,Curtis,Mercy-Specialized,0:41:31,207443,429.46638860188,420.89136357364,
Women senior  cat 1/2/3,9,100821,Suzie,Goebel,Central Plains Cycling,0:41:34,406389,480.55452914537,432.96499060705,
Women senior  cat 1/2/3,10,94798,Stacy,Kalemkiarian,Power Fix CX,0:41:35,355070,445.03861764047,445.03861764047,
Women senior  cat 1/2/3,11,50786,Chelsea,Strate,All-City X Fulton Racing,0:42:42,320994,435.29308882879,457.11224467388,
Women senior  cat 1/2/3,12,97551,Rebecca,Ireland,Power Fix CX,0:43:05,400432,476.32137635454,469.18587170729,
Women senior  cat 1/2/3,13,38474,Heidi,Goodson,Birchwood/GIS,0:44:17,256635,475.0791526462,481.2594987407,
Women senior  cat 1/2/3,14,64002,Niki,Soderberg,Velo Duluth,0:45:09,310193,477.18665213534,493.33312577412,
Women senior  cat 1/2/3,15,48582,Meredith,Rambow,Birchwood/GIS,0:38:08,304746,496.0331858813,505.40675280753,
Women senior  cat 1/2/3,16,24799,Kris,Brazil,,0:38:27,238279,521.3503414385,517.48037984094,
Women senior  cat 1/2/3,17,86034,Karin,Friberg,Synergy,0:38:34,366761,504.6979110522,529.55400687436,
Women senior  cat 1/2/3,18,5192,Lindsey,Hillesheim,Synergy,0:45:47,244915,480.84721171873,541.62763390777,
Women senior  cat 1/2/3,19,48477,Anya,Malarski,NorthStar Development Cycling,0:14:07,302412,456.28509132031,553.70126094118,
Women senior  cat 3/4,1,6233,Unknown,Rider,Twin Six,0:29:47,413391,499.10520483061,497.6521797951,
Women senior  cat 3/4,2,71289,Natalia,Mendez,All-City X Fulton Racing,0:32:29,360273,612.65160731826,518.12174383608,
Women senior  cat 3/4,3,114604,Nico,Parr,,0:32:53,,600,538.59130787706,
Women senior  cat 3/4,4,112671,Tiana,Johnson,Koochella,0:24:21,432925,556.41945810036,559.06087191804,
Women senior  cat 3/4,5,114602,Meghan,Mason,Birchwood/GIS,0:25:03,402160,600,579.53043595902,
Women senior  cat 3/4,6,114699,Kristin,Dare,,0:25:33,,600,600,
Women senior  cat 3/4,7,112673,Crista,Gilmore,,0:25:59,455050,600,620.46956404098,
Women senior  cat 3/4,8,112670,Beth,Franklin,Koochella,0:26:21,434063,538.22997057381,640.93912808196,
Women senior  cat 3/4,9,112674,France,Barbeau,Koochella,0:26:55,433100,672.63423649941,661.40869212294,
Women senior  cat 3/4,10,104090,Lilah,Guertin,Koochella,0:27:51,425508,653.33278534714,681.87825616392,
Women senior  cat 3/4,DNF,97532,Anna,Schwinn,Koochella,0:16:27,230647,644.69965602611,702.3478202049,
