Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,Beginner Women,2,8,,
Bedford Springs Cyclocross,2007-09-23,Beginner Women - 'cross Cat 3/4,2,17,526.93281231491,
Amesbury Cyclocross,2007-09-30,Womens 3/4,2,29,475.10359010558,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Women,9,12,547.71776526727,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,7,47,504.46999333508,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,3,39,483.49943763754,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),18,18,562.24766754086,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,3,31,463.61614286346,
UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Women,2,2,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,9,11,546.09469403676,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,7,28,534.65881304127,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,2,25,459.47224494536,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,5,57,474.52137440919,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,8,58,457.3401988847,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE WOMEN,5,6,,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,15,54,506.63051616736,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Women,13,16,576.02252622314,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,14,39,516.27594046934,
Monson Cyclocross,2010-08-28,WOMEN,10,16,545.26458876857,
