Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 4  ,2,10,528,
Idaho Wafflecross Series,2012-10-20,Women 4  ,3,14,526.62152649488,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women 4  ,2,9,536.75900877922,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women 4 1-99 ,1,7,500.21902610884,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women 3  ,2,18,461.7738373506,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women 3  ,9,11,620.09909086769,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Women 10-14,1,9,478.15066390532,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Women 10-14,1,9,478.15066390532,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,3,32,473.17849265799,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,5,17,483.71809362449,
Idaho Wafflecross Series,2013-11-10,Women  4,1,7,487.73275486565,
Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,4,25,466.01466046631,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,3,23,425.00663612228,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Cat 3,2,6,462.74905723048,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 1/2,3,3,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 1/2,1,3,,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Pro/Cat 1/2,3,4,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 1/2,3,4,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 1/2,3,3,,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 15-16,1,5,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 15-16,1,6,435.20043192939,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,7,18,442.42105954671,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open PR/1/2,3,4,,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women 1_2,3,6,425.98495779567,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open PR/1/2,2,4,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open PR/1/2,1,4,,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Junior 15-18 Jr Girls,1,5,,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Junior 15-18 Jr Girls,1,5,,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open PR/1/2,1,4,,
US National Championships Day 6,2016-01-10,Women Junior 15-16,5,29,397.7941289824,
Sea Otter Classic ,2016-04-16,Women Cat Pro-12,11,15,424.13387776644,
Crimson Cross,2016-10-1,Women Open Cat 1/2,2,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 1/2,1,4,,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,22,31,464.83834784932,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,23,27,505.87190537109,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 1/2,2,3,,
US National Championships Day 4,2017-01-6,Women 11-22,3,17,381.81639114968,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,20,37,449.41092337362,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,2,13,393.12355600398,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,3,16,383.13158491766,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,1,15,379.41662545406,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,3,24,353.65965489623,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 1/2,2,3,,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,11,35,389.42711741478,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,18,35,443.89643623117,
King University TornadoCross,2018-11-10,Women Collegiate WA Open,1,16,356.33600804255,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT A/B,2,11,360.07383288701,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,1,24,366.78027180801,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,1,13,369.8303919607,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),14,44,382.98274292242,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,15,41,389.9612320608,
