Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,34,48,599.68421052632,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,24,36,573.06605090928,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,39,54,615.84048699982,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,39,57,609.96030075996,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,39,57,609.96030075996,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,32,42,623.10196186262,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,50,73,569.25,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,29,44,564.76922708352,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,57,68,596.62785960497,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,52,63,597.00414840897,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,45,52,622.62426959436,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,41,57,600.42770920065,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,50,66,597.99889288847,
Cross Festivus,2012-12-9,Men CX4  ,43,65,585.94022185764,
Cross Festivus,2012-12-9,Men Masters CX4 ,47,63,597.590180833,
MSG CX Series #3,2013-10-5,CX Cat 4,18,21,637.13596111198,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,54,63,597.48387096774,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,998,18,515.42051757267,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,636.23375517731,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,37,65,555.12243495796,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,18,20,485.23202096808,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,61,83,602.0321204471,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,33,40,603.80224926507,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,21,25,492.68473980196,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,48,58,615.23982271977,
NCCX Race #12,2014-01-4,Men CX 4/5  ,32,41,619.63090964393,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,28,42,575.34609911011,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,39,44,637.81490729471,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,22,26,636.26690568124,
Joules Cross 2014,2014-10-18,Men Cat 4/5,45,52,643.38810723798,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,13,19,596.76538760943,
Boonetown Throwdown,2014-11-2, Men   4/5,52,73,620.61114352765,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,37,44,646.51917778321,
Jingle Cross Day 1,2014-11-14,Men Cat 5,37,45,637.19932162621,
Jingle Cross Day 2,2014-11-15,Men Cat 5,42,62,611.0447889144,
Jingle Cross Day 3,2014-11-16,Men Cat 5,27,28,685.07725276912,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,34,51,613.35131112352,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
