First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Whitney,UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,7,11,448.17207070642,
Michael,Reamisch,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,2,17,285.91816431228,
Alex,Lizarazo,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,9,17,363.12532705538,
Juan,Ramirez,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,14,17,418.27330044331,
Alex,Whitney,UTCX #10 Ogden CX Park,2017-11-18,C-dale,1,2,,
Derek,Edwards,UTCX #10 Ogden CX Park,2017-11-18,Men A,8,9,238.33598109249,
John,Rech,UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,15,16,628.78834953153,
Michael,Reamisch,UTCX #10 Ogden CX Park,2017-11-18,Single Speed,1,9,308.67331739224,
John,Rech,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,14,18,597.48161106245,
Miguel,Payan,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 55+,3,6,462.33182666771,
Alex,Whitney,UTCX#9 Rocky Mountain Raceway,2017-11-11,Clydesdale,1,3,,
Charles,St.jeor,UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,4,19,385.19369420767,
Tim,Clark,UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,6,19,413.86490017577,
Alex,Whitney,UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,10,19,471.20731211196,
Jason,Olsen,UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,3,12,307.33837621745,
Michael,Reamisch,UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,5,12,334.32329804419,
Juan,Ramirez,UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,12,12,428.77052443778,
Michael,Reamisch,UTCX#9 Rocky Mountain Raceway,2017-11-11,Single Speed,1,7,308.67331739224,
Derek,Edwards,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men A,6,7,261.47279909585,
John,Rech,UTCX #8 Barnes Park,2017-11-4,Men 35 C,12,17,572.42039514496,
Miguel,Payan,UTCX #8 Barnes Park,2017-11-4,Men 55+,3,7,477.77883726454,
Alex,Whitney,UTCX #8 Barnes Park,2017-11-4,C-Dale,1,2,,
Charles,St.jeor,UTCX #8 Barnes Park,2017-11-4,Men 35 B,5,21,340.77006753755,
Alex,Whitney,UTCX #8 Barnes Park,2017-11-4,Men 35 B,8,21,376.78513086584,
Tim,Clark,UTCX #8 Barnes Park,2017-11-4,Men 35 B,13,21,436.810236413,
Alex,Lizarazo,UTCX #8 Barnes Park,2017-11-4,Men 45+,17,22,415.56803174601,
Juan,Ramirez,UTCX #8 Barnes Park,2017-11-4,Men 45+,21,22,455.32469380419,
Derek,Edwards,UTCX #8 Barnes Park,2017-11-4,Men A,7,9,282.97035671073,
Johanna,Whitebeard,UTCX #8 Barnes Park,2017-11-4,Women B,6,7,641.06726588223,
Jason,Olsen,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,12,24,371.95156751769,
Alex,Lizarazo,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,18,24,434.69044851261,
Juan,Ramirez,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,23,24,486.97284934171,
Charles,St.jeor,Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,5,21,338.55472677386,
Tim,Clark,Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,13,21,445.73309519154,
Alex,Whitney,Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,17,21,499.32227940037,
Derek,Edwards,Spooky Cross Draper,2017-10-28,Men A,12,14,270.12700321296,
Miguel,Payan,Spooky Cross Draper,2017-10-28,Men 55,4,9,454.78762014849,
Alex,Whitney,Spooky Cross Draper,2017-10-28,C-Dale,2,4,,
Derek,Edwards,UTCX#6 ,2017-10-21,Men A,7,10,248.77626206596,
Charles,St.jeor,UTCX#6 ,2017-10-21,Men 35B,3,21,315.80241398687,
Alex,Whitney,UTCX#6 ,2017-10-21,Men 35B,12,21,423.45598136466,
Tim,Clark,UTCX#6 ,2017-10-21,Men 35B,13,21,435.41748885108,
Michael,Reamisch,UTCX#6 ,2017-10-21,45+,4,17,324.71758891458,
Juan,Ramirez,UTCX#6 ,2017-10-21,45+,13,17,461.19896054901,
Alex,Whitney,UTCX#6 ,2017-10-21,C-Dale,1,3,,
Alex,Whitney,UTCX#5,2017-10-14,Men 35 B,7,16,401.52320746837,
Tim,Clark,UTCX#5,2017-10-14,Men 35 B,12,16,467.95529185255,
Michael,Reamisch,UTCX#5,2017-10-14,Men 45+,5,18,314.08119044218,
Juan,Ramirez,UTCX#5,2017-10-14,Men 45+,17,18,446.56659267919,
Michael,Reamisch,UTCX#5,2017-10-14,Single Speed,1,8,306.39923402749,
Derek,Edwards,UTCX#5,2017-10-14,Men A,6,13,253.51053786378,
Alex,Whitney,UTCX#5,2017-10-14,C-Dale,1,3,,
Johanna,Whitehead,UTCX#4,2017-10-7,UTCX#4  Women C,1,7,517.5887329395,
Alex,Whitney,UTCX#4,2017-10-7,Clydesdale,1,3,,
Derek,Edwards,UTCX#4,2017-10-7,UTCX#4 Men A,6,16,223.14409047263,
Alex,Whitney,UTCX#4,2017-10-7,UTCX#4 Men 35 B,6,20,369.69385578112,
Tim,Clark,UTCX#4,2017-10-7,UTCX#4 Men 35 B,10,20,420.64203168732,
Juan,Ramirez,UTCX#4,2017-10-7,UTCX#4 Men 45+,20,22,448.69731121024,
Johanna,Whitehead,Gamblers Cross,2017-09-30,UTCX #3 Women C,1,6,507.17640143047,
Michael,Reamisch,Gamblers Cross,2017-09-30,UTCX #3 Single Speed,1,16,295.54757400446,
Alex,Whitney,Gamblers Cross,2017-09-30,UTCX #3 Men CDale,1,4,,
Derek,Edwards,Gamblers Cross,2017-09-30,UTCX #3 Men A,6,12,242.41325241405,
Miguel,Payan,Gamblers Cross,2017-09-30,UTCX #3 Men 55+,5,10,447.46560039721,
Michael,Reamisch,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,10,23,326.85442124017,
Juan,Ramirez,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,22,23,405.43402781765,
Charles,St.jeor,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,5,23,347.07343538263,
Alex,Whitney,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,18,23,490.65452667701,
Michael,Reamisch,Weber CX,2017-09-23,UTCX#2 Single Speed,1,10,321.43550828838,
Alex,Whitney,Weber CX,2017-09-23,UTCX#2 Men C-Dale,1,5,,
Derek,Edwards,Weber CX,2017-09-23,UTCX#2 Men A,12,18,260.01203156371,
Miguel,Payan,Weber CX,2017-09-23,UTCX#2 Men 55+,6,10,491.04786986814,
Michael,Reamisch,Weber CX,2017-09-23,UTCX#2 Men 45+,3,13,311.31095324863,
Jason,Olsen,Weber CX,2017-09-23,UTCX#2 Men 45+,9,13,362.05084748378,
Charles,St.jeor,Weber CX,2017-09-23,UTCX#2 Men 35 B,5,22,355.90672971609,
Alex,Whitney,Weber CX,2017-09-23,UTCX#2 Men 35 B,8,22,382.8228241542,
Tim,Clark,Weber CX,2017-09-23,UTCX#2 Men 35 B,11,22,409.73891859231,
Alex,Whitney,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men Clydesdale,1,3,,
Lance,Packer,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,1,17,341.56693697836,
Derek,Edwards,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men A,9,10,271.60637314288,
Miguel,Payan,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 55+,2,6,449.07795941542,
Michael,Reamisch,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,5,20,321.43550828838,
Jason,Olsen,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,8,20,340.64923524564,
Juan,Ramirez,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,20,20,417.50414307468,
Charles,St.jeor,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,1,14,367.05201639879,
Alex,Whitney,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,4,14,400.72626310246,
Tim,Clark,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,6,14,423.17576090491,
