Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,9,16,596.56326250489,
Sacramento Cyclocross Series #1,2016-10-8,Women B,5,11,530.54948188342,
Sacramento Cyclocross Series #2,2016-10-9,Women B,5,12,564.22654487773,
Sacramento Cyclocross Race #3,2016-10-23,Women B,8,15,598.28163125245,
Sacramento Cyclocross Race #4,2016-10-30,Women B,12,17,650.1132862229,
Sacramento Cyclocross Race #5,2016-11-6,Women B,9,15,622.50231339518,
Sacramento Cyclocross Race #6,2016-11-20,Women B,8,14,558.24922674985,
Sacramento Cyclocross Race #7,2016-12-3,Women B,7,13,542.30676773528,
Sacramento Cyclocross Race #8,2016-12-10,Women B,9,10,617.93093678121,
 SUBARU Sea Otter Classic,2017-04-22,Women Open Cat 4,3,9,528.17067046087,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women Single Speed,2,4,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,7,13,600,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,4,15,558.70178654221,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,4,14,531.48810575256,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,1,13,469.97309519346,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,4,11,559.45380963849,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  B,3,9,552.71294635325,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,3,14,511.58084228674,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,4,15,523.41451710483,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Singlespeed Open,4,4,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Single Speed,5,6,540.2367564546,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed Women,4,5,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed Women,5,7,525.80674432421,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed Women,4,6,504.79402101013,
RodeoCross Race #1,2019-10-2,Single Speed,19,23,483.20039201818,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed Women,3,8,507.11141518292,
RodeoCross Race #2,2019-10-9,Single Speed,22,22,522.95120714823,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed Women,2,6,507.28911725794,
RodeoCross Race #5,2019-10-30,Single Speed,19,23,467.90074047007,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed Women,5,7,582.40950014989,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed Women,2,6,508.06343662611,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed Women,4,6,550.965399918,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed Women,3,5,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed Women,3,6,509.19138123049,
2020 CrossOff Race,2020-10-31,Single Speed Women,2,3,,
2020 CrossOff Race,2020-11-1,Single Speed Women,2,3,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed Women,1,4,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed Women,2,4,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed Women,1,5,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed Women,1,5,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed Women,3,5,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed Women,3,6,534.66839818472,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,9,13,498.99875000013,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,13,17,555.10890972508,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed B,11,13,591.63365008084,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed B,11,14,532.18166220625,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,13,17,557.7187947666,
