Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,132,181,426.83856098873,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,109,164,418.94901093901,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,106,123,421.99129140177,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,64,81,416.69544738999,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,135,157,386.83081544593,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,DNF,109,468.15406186514,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,114,128,348.5738069487,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,78,90,401.24044054377,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,159,174,377.5314606843,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,92,109,398.85195147436,
