Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),19,26,489.62040943335,
CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),3,21,320.05460682155,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),1,22,303.34439351971,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,5,23,322.77823153106,
Surf City Psychocross ,2008-10-26,Men 45A,3,20,325.14259295008,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,3,28,295.10296739785,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 45,2,21,327.24192726597,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,3,30,323.78717127479,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ A (300-399),5,14,345.50008139635,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),8,29,331.73711839825,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,3,29,294.47178891711,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,6,22,327.64283139427,
Peak Season CX #1,2008-12-21,Master Men 45+ A,2,14,305.24514772645,
Peak Season CX #2,2009-01-4,Master Men 45+ A,4,24,330.91981029515,
CCCX #7,2009-01-11,MASTER MEN 45+ A (300-399),8,12,393.76775645524,
Peak Season CX #3,2009-01-24,Master Men 45+ A,1,5,,
Peak Season CX #4,2009-01-25,Master Men 45+ A,5,8,,
CCCX #1,2009-09-20,MASTER MEN 45+ A,2,30,281.53646956303,
CCCX #2,2009-09-28,MASTER MEN 45+ A,2,28,306.91646895714,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,3,35,279.34609098807,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,1,24,290.99560540131,
Lion of Fairfax,2009-10-17,Men's 45+ A,1,12,286.09575568082,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,1,22,272.13955036061,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,4,36,278.0085493247,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,1,18,289.09689386446,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,3,17,288.66484815359,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,1,33,253.94623787831,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,2,17,260.80994152766,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,2,39,240.5720751525,
BASP #5 CCCP,2009-12-6,45+ A Men,4,29,268.62455144865,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,DNF,93,,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,5,24,298.76105890239,
CCCX #6,2010-01-17,MASTER MEN 45+ A,7,18,313.63146046469,
Peak Season CX,2010-01-24,Master Men 45+ A,5,15,,
CCCX 1,2010-09-19,MASTER MEN 45+ A,15,38,363.89186561671,
CCCX 2,2010-09-26,Master Men 45+,8,31,308.63394529035,
CCCX #3,2010-10-3,MASTER MEN 45+ A,10,26,320.17695227737,
CCCX #4,2010-10-10,MASTER MEN 45+ A,4,25,284.40909123502,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,15,41,338.24560450937,
CCCX #5,2010-10-24,MASTER MEN 45+ A,4,21,275.41622620519,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,29,37,421.83167800793,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,11,38,310.78207194639,
Surf City #2,2010-11-14,Master Men 45+ A,8,23,299.49153932961,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,5,18,309.63165158752,
CCCX #6,2010-11-22,MASTER MEN 45+ A,4,19,279.42750998632,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,8,39,280.55648878879,
BASP 5 CCCP,2010-12-5,Master 45+ A,4,27,277.05236215003,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,7,70,247.71283466528,
CCCX #7,2010-12-19,MASTER MEN 45+ A,5,14,286.88904703459,
Surf City #4,2011-01-9,Master Men 45+ A,2,17,263.59622429318,
CCCX #8,2011-01-15,MASTER MEN 45+ A,5,20,274.76924218361,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,4,18,307.41612107852,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,12,41,280.92362983202,
Surf City #5,2011-01-23,Master Men 45+ A,5,16,274.75368890335,
Surf City CX #1,2011-10-30,Master Men 45+ A,11,34,314.2357959858,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,23,26,400.04241355872,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,18,34,354.81379536081,
Surf City CX #4,2012-01-29,Master Men 45+ A,13,16,380.26278187233,
