Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Heiser CX,2011-10-8,Junior Men 10-12,16,17,635.85417689741,
Blind Date at the Dairy #4,2012-10-10,Junior Men 10-13,3,9,509.81038863423,
GPTB: Ninkrossi,2012-10-13,Junior Men,5,10,411.87821969706,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,47,50,508.05224180341,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,49,51,550.05297285946,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,13,20,563.94232154997,
Washougal CX,2015-10-24,Beginner Men,23,25,680.69404403731,
Pedalers at the Poor Farm,2015-11-7,Beginner Men,18,28,561.49140991002,
Portland Trophy Cup,2022-09-6,Open Beginner,37,45,634.20809078288,
Portland Trophy Cup,2022-09-13,Open Beginner,44,46,610.4347826087,
Portland Trophy Cup,2022-09-20,Open Beginner,49,59,593.06896551724,
Portland Trophy Cup,2022-09-27,Open Beginner,46,65,576.58064516129,
Portland Trophy Cup,2022-10-4,Open Beginner,34,50,565.92,
Portland Trophy Cup,2022-10-11,Open Beginner,44,58,583.39285714286,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,30,42,599.10047607118,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,9,16,541.10288673746,
