Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,30,33,601.69505467683,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,22,27,547.827317014,
Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,9,21,520.78987819888,
Providence Cyclocross Festival Day 2,2013-10-5,45+,83,128,497.53793598329,
Providence Cyclocross Festival Day 3,2013-10-6,45+,64,119,459.38041376946,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,15,31,440,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,35,36,434.12283812295,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,70,90,479.34796333036,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),39,56,443.89362654495,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),32,40,418.92656122614,
