Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MEN,117,128,672.73635048707,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,13,34,313.95786713653,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,1,13,332.12179015776,
NMCX #8,2013-11-2,Men CAT 3/4 Master 40+,1,8,371.94324603634,
Cyclocross at White Park,2014-09-20,Men 1/2/3,6,20,266.86516633937,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,20,28,340.38164950131,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,7,55,305.27550738442,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,3,129,269.1858706072,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,3,117,271.85439818271,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,1,69,339.38074260424,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,12,31,281.93115585152,
NMCX #5,2014-10-18,Men,8,17,303.19432137318,
NMCX #6,2014-10-19,Men,3,19,257.97516583536,
NMCX #9,2014-11-1,Men Single Speed,1,11,322.82276832174,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,1,28,326.51082728132,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,1,20,309.27823225904,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,12,32,277.7337693099,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,20,34,339.27191749031,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,4,16,303.51849897312,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,42,135,302.07361323761,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,14,124,260.21938329107,
Cyclocross at White Park,2015-09-19,Men 1/2/3,7,32,268.73180296028,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,11,26,286.67016564428,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,12,94,260.90510513576,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,13,93,281.16420622269,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,9,133,261.75948332922,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,95,117,451.80906151058,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,3,15,301.21277529742,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,1,14,249.33619994556,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men PRO/1/2/3,6,11,294.18499766324,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men  PR/1/2/3,1,5,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,1,17,279.8424029284,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,2,19,261.39337931001,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,1,24,256.42448566248,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,1,26,247.34999009756,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men,2,7,275.05934874227,
Pecan Valley CX,2016-09-11,Men  P/1/2/3,4,18,305.81566444981,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,DNF,35,358.86514380541,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,6,39,272.60290007282,
Cross of The North Day 1,2016-10-7,Men SM Open,18,29,318.08108634943,
Cross of The North Day 2,2016-10-8,Men MM 40+,1,33,251.06442106142,
Cross of The North Day 3,2016-10-9,Men MM 40+,4,23,271.21121014816,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat Pro 1/2/3,2,5,,
Fiesta CX race presented by Sport Systems,2016-11-13,Men,DNF,16,510.65598004735,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,3,17,284.73311678746,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,3,17,271.06984910435,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,15,40,330.86405419515,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,2,40,235.44425805582,
Trek CX Cup Day 1,2017-09-22,Men UCI,37,66,284.13796744581,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,1,83,286.96723016261,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,1,23,266.04068785847,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,3,22,253.05991219708,
Cyntergy Hurtland,2017-11-12,Men 35+ Master,6,10,326.4770155247,
Glorieta CX,2021-12-12,Men SS,2,2,,
