Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,6,9,,
Hermann Bearcat Cross,2009-09-13,Cat 3 Men,3,10,356.58327429462,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,18,20,318.13291280036,
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,1,27,340,
Bubba Cross #1,2009-10-18,A Men,14,26,335.08793671522,
Bubba Cross #2,2009-10-19,A Men,12,31,312.12421798785,
Bubba Cross 4,2009-10-31,Men A,8,19,316.09062064863,
Bubba Cross 5,2009-11-1,Men A,11,22,324.45547018479,
Bubba Cross 6,2009-11-8,Men A,7,17,294.05742862527,
Bubba Cross 7,2009-11-15,Men A,10,24,294.93693165059,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,18,27,321.11455651848,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,7,14,291.3763599486,
Bubba CX #1,2010-10-16,Men A,15,22,315.57800142372,
Bubba CX #2,2010-10-17,Men A,11,27,293.33604072214,
Bubba CX #4 2010,2010-10-30,A (Men),9,18,298.627040852,
Bubba CX #6 2010,2010-11-7,A (Men),13,22,321.98889910276,
Bubba CX #7 2010,2010-11-13,A (Men),4,22,262.0091821157,
Bubba CX #8 2010,2010-11-14,A (Men),9,13,334.62197918783,
Bubba CX #9 2010,2010-11-21,A (Men),9,24,278.15689069322,
Bubba CX #10 2010,2010-11-28,A (Men),4,17,260.54666854029,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,21,29,336.8937234903,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,17,20,352.74825852521,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,3,10,273.64801243707,
Bubba CX #1 2011,2011-10-15,A (Men),2,18,242.25931472021,
Bubba CX #2 2011,2011-10-16,A (Men),3,23,240.33307210111,
Bubba CX #3 2011,2011-10-23,A (Men),18,25,329.60408158477,
Bubba CX #4 2011,2011-10-29,A (Men),2,15,223.81391710316,
Bubba CX #5 2011,2011-10-30,A (Men),9,19,291.95921520579,
Bubba CX #6 2011,2011-11-6,A (Men),12,19,321.60563406732,
WTB Superprestige #1,2012-09-7,M Open,4,16,262.19655801347,
WTB Superprestige #2,2012-09-23,M Open,7,18,293.09903203171,
WTB Superprestige #3,2012-09-30,M Open,DNF,15,382.16007677215,
Bubba #2: Sylvan Springs,2012-10-21,A Race,11,19,298.41017518361,
Bubba #2: Scary Faust Park,2012-10-27,A Race,4,17,265.34783577029,
Bubba #4: Faust Park,2012-10-28,A Race,15,20,333.53227274971,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,6,23,252.38031430699,
WTB Superprestige#3,2013-09-29,M Open,4,13,276.8970641268,
