Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,9,28,489.71433020817,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,17,19,512.83991708284,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,13,38,483.9856801102,
Tally Cross Day 1,2014-11-1,Men Cat 4/5,3,8,493.64216402478,
Gamecock 'Cross,2014-11-8,Men Open  Cat 4/5,2,15,469.71977337696,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens B,5,10,521.27908751758,
Swamp Cross Day 1,2014-12-6,Men Collegiate A,6,8,449.136339224,
Swamp Cross Day 2,2014-12-7,Men Collegiate A,4,5,,
Swamp Cross Day 2,2014-12-7,Men Cat 3,10,14,463.48304262354,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,88,90,454.526225054,
Swamp Cross Day 2,2015-12-6,Single Speed Open,9,18,433.41621086894,
Battle of the Equestrian Center,2016-02-7,Singlespeed,4,10,379.78717056515,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 3,4,6,,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,32,35,469.82578200484,
