Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,1,111263,Logan,Zueger,West Michigan Coast Riders,,312890,,,
Men Junior 15-16 Open,2,32419,Jacob,Thom,The Pony Shop,,303596,,,
Men Junior 15-16 Open,DNF,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,,,
Men Junior 17-18 Open,1,111263,Logan,Zueger,West Michigan Coast Riders,,312890,,,
Men Junior 17-18 Open,2,85605,Riley,Hankes,Team Wisconsin,,320456,,,
Men Junior 17-18 Open,3,58065,Ian,Henriksen,Harper's Cycling & Fitness,,335064,,,
Men Junior 17-18 Open,4,79455,Isaac,Drew,Bicycle Heaven,,386406,,,
Men Junior 17-18 Open,5,94358,Andrew,Wadle,,,400063,,,
Men Junior 17-18 Open,DNF,32419,Jacob,Thom,The Pony Shop,,303596,,,
Men Juniors 15-16 Open,1,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,299118,,,
Men Juniors 15-16 Open,2,111264,Norman,Calhan,Team Extreme,,,,,
Men Juniors 15-16 Open,3,104906,Rogan,Delaney,,,448262,,,
Men Juniors 15-16 Open,4,111265,Garrett,Zueger,West Michigan Coast Riders,,349858,,,
Men Juniors 9-14 Open,1,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,511.42907325908,468.48817809806,
Men Juniors 9-14 Open,2,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,482.89884255588,488.65615830939,
Men Juniors 9-14 Open,3,47643,Mitchell,Dutczak,The Pony Shop,,297673,508.61588269128,508.82413852071,
Men Juniors 9-14 Open,4,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,666.83307859548,528.99211873204,
Men Juniors 9-14 Open,5,78172,Jack,Spende,Tread Head Cycling,,407384,633.44273145456,549.16009894337,
Men Juniors 9-14 Open,6,111270,Jae,Walters,NorthStar Development Cycling,,408377,650,569.32807915469,
Men Juniors 9-14 Open,7,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,568.60289273173,589.49605936602,
Men Juniors 9-14 Open,8,93381,Owen,Neal,xXx Racing,,416605,611.23386811899,609.66403957735,
Men Juniors 9-14 Open,9,64038,Avery,Hotchkiss,Magnus,,360320,666.88793373751,629.83201978867,
Men Juniors 9-14 Open,10,70981,Max,Schram,,,453176,650,650,
Men Juniors 9-14 Open,11,94816,Elliot,Hotchkiss,Magnus,,413567,727.34773108132,670.16798021133,
Men Juniors 9-14 Open,12,104258,Kieran,Long,Palouse Bicycle Racing,,416540,655.5212014318,690.33596042265,
Men Juniors 9-14 Open,13,110420,Will,Spende,,,,650,710.50394063398,
Men Juniors 9-14 Open,14,110421,Oliver,Ng,Magnus,,454323,650,730.67192084531,
Men Juniors 9-14 Open,15,110422,Henrique,Lowe,Tread Head Cycling,,448281,650,750.83990105663,
Men Juniors 9-14 Open,16,104877,Willem,Aspinall,,,419045,781.98800871219,771.00788126796,
Men Juniors 9-14 Open,17,110424,Banks,Laplante,,,437927,650,791.17586147929,
Men Juniors 9-14 Open,18,96841,Andrew,Brandt,,,,705.3139246805,811.34384169061,
Men Masters 35+ Cat 1/2/3,1,1668,Matt,Shriver,,,110703,199.4960540469,202.46734566845,
Men Masters 35+ Cat 1/2/3,2,3310,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,247.76954713614,208.15332611021,
Men Masters 35+ Cat 1/2/3,3,3301,Jesse,Rients,,,147524,278.12663868247,213.83930655196,
Men Masters 35+ Cat 1/2/3,4,52878,Mark,Savery,Trek Cyclocross Collective,,31378,237.47782991689,219.52528699371,
Men Masters 35+ Cat 1/2/3,5,17926,Tom,Burke,Cyclocross Network Racing,,179205,229.34325471798,225.21126743547,
Men Masters 35+ Cat 1/2/3,6,74563,Eric,Anderson,,,42611,267.04255651358,230.89724787722,
Men Masters 35+ Cat 1/2/3,7,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,,244650,269.32215795301,236.58322831897,
Men Masters 35+ Cat 1/2/3,8,24815,Ryan,Jacobsen,Atlas Cycling,,197021,268.33437490004,242.26920876073,
Men Masters 35+ Cat 1/2/3,9,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,260.72837348039,247.95518920248,
Men Masters 35+ Cat 1/2/3,10,11968,Matt,Tillinghast,,,149635,258.31723040508,253.64116964423,
Men Masters 35+ Cat 1/2/3,11,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,,182827,330,259.32715008599,
Men Masters 35+ Cat 1/2/3,12,7526,Jerry,Long,Vertical Earth,,202427,294.86749034878,265.01313052774,
Men Masters 35+ Cat 1/2/3,13,6806,David,Sheek,,,250444,291.56281842042,270.69911096949,
Men Masters 35+ Cat 1/2/3,14,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,253.1699019745,276.38509141124,
Men Masters 35+ Cat 1/2/3,15,1697,Scott,Mclaughlin,SRAM Factory,,72722,271.46787855074,282.071071853,
Men Masters 35+ Cat 1/2/3,16,15883,Brady,Frederick,Team Velocause,,284586,399.61222205855,287.75705229475,
Men Masters 35+ Cat 1/2/3,17,24272,David,Wilcox,Zanconato Racing,,129563,330,293.4430327365,
Men Masters 35+ Cat 1/2/3,18,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,254.53057200497,299.12901317826,
Men Masters 35+ Cat 1/2/3,19,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,362.38628284848,304.81499362001,
Men Masters 35+ Cat 1/2/3,20,22596,David,Neis,Team Dayton-Relevant Works Cycling,,276289,296.79829671981,310.50097406176,
Men Masters 35+ Cat 1/2/3,21,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,324.16729933071,316.18695450352,
Men Masters 35+ Cat 1/2/3,22,17462,Jay,Maas,Trek Midwest Team,,203875,400.0370317411,321.87293494527,
Men Masters 35+ Cat 1/2/3,23,21534,Justin,Bowes,Scarlet Fire Racing,,42053,332.03916180677,327.55891538702,
Men Masters 35+ Cat 1/2/3,24,16012,Mark,Harms,5Nines/Motorless Motion,,180869,327.50706361087,333.24489582878,
Men Masters 35+ Cat 1/2/3,25,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,318.09298463234,338.93087627053,
Men Masters 35+ Cat 1/2/3,26,19118,Lee,Unwin,,,43739,325.26467046417,344.61685671228,
Men Masters 35+ Cat 1/2/3,27,77606,Matthew,Prior,,,388901,380.14110773226,350.30283715404,
Men Masters 35+ Cat 1/2/3,28,30303,James,Buddenbaum,,,185684,330,355.98881759579,
Men Masters 35+ Cat 1/2/3,29,33844,Benjamin,Demong,ABD Cycling Team,,230392,384.25083668245,361.67479803754,
Men Masters 35+ Cat 1/2/3,30,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,370.34107560358,367.3607784793,
Men Masters 35+ Cat 1/2/3,31,78173,John,Svanda,Lakes Area Physical Therapy,,278789,412.0766138042,373.04675892105,
Men Masters 35+ Cat 1/2/3,32,35964,Travis,Frey,,,290244,395.9723975034,378.7327393628,
Men Masters 35+ Cat 1/2/3,33,47100,Brian,Kozicki,Top Natchez Racing,,164415,378.0121476415,384.41871980456,
Men Masters 35+ Cat 1/2/3,34,12295,Steven,Robinson,Zealous Racing,,213399,343.26384987318,390.10470024631,
Men Masters 35+ Cat 1/2/3,35,22140,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,373.85301882041,395.79068068806,
Men Masters 35+ Cat 1/2/3,36,79428,Russell,Georgeson,,,312826,410.71396409314,401.47666112982,
Men Masters 35+ Cat 1/2/3,37,80454,Jermen,Andersen,River Valley Cycling Club- RVCC,,356726,441.00379700498,407.16264157157,
Men Masters 35+ Cat 1/2/3,38,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,447.84311566599,412.84862201332,
Men Masters 35+ Cat 1/2/3,39,16014,Nathan,Jacques,Top Natchez Racing,,280199,413.41586345712,418.53460245508,
Men Masters 35+ Cat 1/2/3,40,30322,David,Studner,Trek Midwest Team,,132116,437.58336457234,424.22058289683,
Men Masters 35+ Cat 1/2/3,41,30331,Zachary,Redding,,,302164,394.82969181166,429.90656333858,
Men Masters 35+ Cat 1/2/3,42,48226,Peter,Monko,Spidermonkey Cycling,,312524,373.04675892105,435.59254378033,
Men Masters 35+ Cat 1/2/3,43,35220,Christopher,Morris,Great Dane Velo Club,,55692,352.07578526971,441.27852422209,
Men Masters 35+ Cat 1/2/3,44,32319,Clayton,Griessmeyer,MadCity Racing,,360764,463.92887249841,446.96450466384,
Men Masters 35+ Cat 1/2/3,45,48605,Paul,Krumrich,Donkey Label,,294121,365.39465014675,452.65048510559,
Men Masters 35+ Cat 1/2/3,46,40694,Nathan,Hicks,BIKEIOWA.com Cycling Team,,281712,405.14585265734,458.33646554735,
Men Masters 35+ Cat 1/2/3,47,20246,Troy,Crady,Mox Multisport,,274912,436.65627013206,464.0224459891,
Men Masters 35+ Cat 1/2/3,48,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,395.49877819147,469.70842643085,
Men Masters 35+ Cat 1/2/3,49,94821,Scott,Hoyer,,,60344,437.06460150202,475.39440687261,
Men Masters 35+ Cat 1/2/3,50,75148,Jeffrey,Frost,,,12483,396.57858735517,481.08038731436,
Men Masters 35+ Cat 1/2/3,51,22599,Ken,Krebs,Verdigris-Village CX Team,,193353,323.33440354146,486.76636775611,
Men Masters 35+ Cat 1/2/3,52,12007,Bryan,Harwood,Boulder Cycle Sport/ YogaGlo,,139651,425.66136697166,492.45234819787,
Men Masters 35+ Cat 1/2/3,53,34788,Andy,Walker,ABD Cycling Team,,302819,447.69091172084,498.13832863962,
Men Masters 35+ Cat 1/2/3,54,4114,Trent,Williams,Spidermonkey Cycling,,306386,485.59978765886,503.82430908137,
Men Masters 35+ Cat 1/2/3,55,64019,Shawn,Laplante,Michael's Cycles Team,,359775,476.48007515604,509.51028952313,
Men Masters 35+ Cat 1/2/3,56,37694,Nathan,Phelps,Big Ring Flyers,,272098,475.87782077239,515.19626996488,
Men Masters 35+ Cat 1/2/3,57,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,463.36338858259,520.88225040663,
Men Masters 35+ Cat 1/2/3,58,64013,Christopher,Cischke,Twin Six,,313218,463.4752820269,526.56823084839,
Men Masters 35+ Cat 1/2/3,59,58412,James,Depkon,Northbrook Garner Bicycle Club,,313806,507.37876210818,532.25421129014,
Men Masters 35+ Cat 1/2/3,60,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,508.21453968338,537.94019173189,
Men Masters 35+ Cat 1/2/3,61,16111,Robert,Moreland,MadCity Racing,,234656,586.66835529486,543.62617217365,
Men Masters 35+ Cat 1/2/3,DNF,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,358.11789362484,549.3121526154,
Men Masters 35+ Cat 1/2/3,DNF,24727,Daniel,Wheeler,County Cycles Masters CX p/b Trek,,227791,404.14698072722,549.3121526154,
Men Masters 35+ Cat 4/5,1,111271,Simon,Thompson,,,443889,540,423.91006120168,
Men Masters 35+ Cat 4/5,2,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,453.78588753496,434.96625118401,
Men Masters 35+ Cat 4/5,3,103829,Tige,Prickett,CZ Velo,,150532,455.36758990937,446.02244116634,
Men Masters 35+ Cat 4/5,4,1848,Chris,Brown,,,413134,528.94392204995,457.07863114867,
Men Masters 35+ Cat 4/5,5,16300,Jeremy,Mckinley,,,171208,511.84164522307,468.134821131,
Men Masters 35+ Cat 4/5,6,110412,Anderson,Bortoletto,LAPT CC,,393415,464.30998936897,479.19101111333,
Men Masters 35+ Cat 4/5,7,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,465.53608104678,490.24720109566,
Men Masters 35+ Cat 4/5,8,24752,Mathew,Allen,Brone's Bike Shop,,367983,474.69053944996,501.30339107799,
Men Masters 35+ Cat 4/5,9,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,488.21071044522,512.35958106032,
Men Masters 35+ Cat 4/5,10,20524,Arthur,Miles,Vision Quest,,417107,511.73803002017,523.41577104264,
Men Masters 35+ Cat 4/5,11,47087,Chad,Brown,UCI PT: Trek Factory Racing,,311883,500.87786908448,534.47196102497,
Men Masters 35+ Cat 4/5,12,71320,Christopher,Mcardle,Colectivo Coffee,,356852,544.01136092996,545.5281510073,
Men Masters 35+ Cat 4/5,13,100136,Steven,Kattman,,,18598,549.29990547451,556.58434098963,
Men Masters 35+ Cat 4/5,14,94440,Craig,Billings,,,413109,576.65852927713,567.64053097196,
Men Masters 35+ Cat 4/5,15,100148,Casey,Kohner,,,417159,602.90700141847,578.69672095429,
Men Masters 35+ Cat 4/5,16,70976,Eric,Schram,Heavy Pedal Velo Club,,172959,540,589.75291093662,
Men Masters 35+ Cat 4/5,17,51204,John,Lockwood,,,365687,597.32287485968,600.80910091895,
Men Masters 35+ Cat 4/5,18,65480,Eric,O'Brien,Midwest Cycling Community NE,,229968,602.99583390381,611.86529090128,
Men Masters 35+ Cat 4/5,19,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,659.96430912327,622.92148088361,
Men Masters 35+ Cat 4/5,20,104910,Eric,Scharlow,PSIMET Racing,,429890,640.98885059372,633.97767086594,
Men Masters 45+ Cat 1/2/3,1,100141,D,Scott daubert,Trek Midwest Team,,8679,296.39521018442,232.89598617999,
Men Masters 45+ Cat 1/2/3,2,1686,Jeff,Weinert,Cyclocross Network Racing,,37591,274.31390842713,239.71609456229,
Men Masters 45+ Cat 1/2/3,3,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,253.1699019745,246.53620294459,
Men Masters 45+ Cat 1/2/3,4,24785,James,Cochran,Atlas Cycling,,52322,276.20404659857,253.35631132689,
Men Masters 45+ Cat 1/2/3,5,1697,Scott,Mclaughlin,SRAM Factory,,72722,271.46787855074,260.17641970919,
Men Masters 45+ Cat 1/2/3,6,81220,Christopher,Smith,Power Fix CX,,118619,312.59642515158,266.99652809149,
Men Masters 45+ Cat 1/2/3,7,18213,Jeff,Melcher,Team Pedal Moraine,,166066,336.54907837028,273.81663647379,
Men Masters 45+ Cat 1/2/3,8,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,324.16729933071,280.63674485608,
Men Masters 45+ Cat 1/2/3,9,17388,Chris,Adolf,SCCA/Starbucks Cycling,,1204,311.70152754326,287.45685323838,
Men Masters 45+ Cat 1/2/3,10,30375,Bob,Bergman,,,443478,335.08971161446,294.27696162068,
Men Masters 45+ Cat 1/2/3,11,9172,Jeff,Curtes,,,8412,333.94473655639,301.09707000298,
Men Masters 45+ Cat 1/2/3,12,24820,Gregory,Ferguson,Trek Midwest Team,,218703,325.49694370002,307.91717838528,
Men Masters 45+ Cat 1/2/3,13,32429,John paul,Mccarthy,SRAM Factory,,234635,328.30099172728,314.73728676758,
Men Masters 45+ Cat 1/2/3,14,58773,Alfonso,Reyes,Heritage Race Club,,70519,367.07531386455,321.55739514988,
Men Masters 45+ Cat 1/2/3,15,22599,Ken,Krebs,Verdigris-Village CX Team,,193353,323.33440354146,328.37750353218,
Men Masters 45+ Cat 1/2/3,16,40350,Gregory,Goblirsch,Mt. Borah Epic Team,,77328,332.42288383288,335.19761191448,
Men Masters 45+ Cat 1/2/3,17,30327,David,Blomme,Trek Midwest Team,,244805,409.61079192362,342.01772029678,
Men Masters 45+ Cat 1/2/3,18,53316,Michael,Meteyer,Trek Midwest Team,,321876,392.44007383972,348.83782867908,
Men Masters 45+ Cat 1/2/3,19,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,373.51246465254,355.65793706138,
Men Masters 45+ Cat 1/2/3,20,180,John,Stonebarger,New Pioneer Food Co-op,,120435,406.11626933637,362.47804544368,
Men Masters 45+ Cat 1/2/3,21,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,401.02332976572,369.29815382598,
Men Masters 45+ Cat 1/2/3,22,61407,Bryan,Waldman,ACF-Trek Store of Okemos,,360326,391.26421713822,376.11826220828,
Men Masters 45+ Cat 1/2/3,23,15979,Christopher,Berge,,,280201,414.03386029416,382.93837059058,
Men Masters 45+ Cat 1/2/3,24,75148,Jeffrey,Frost,,,12483,396.57858735517,389.75847897288,
Men Masters 45+ Cat 1/2/3,25,20564,James,Nowak,ABD Cycling Team,,66038,415.97009932029,396.57858735517,
Men Masters 45+ Cat 1/2/3,26,47640,Jim,Groenhof,Verdigris-Village CX Team,,307857,367.28618510817,403.39869573747,
Men Masters 45+ Cat 1/2/3,27,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,397.01922932229,410.21880411977,
Men Masters 45+ Cat 1/2/3,28,30360,Scott,Robertson,Donkey Label,,75507,365.78960428177,417.03891250207,
Men Masters 45+ Cat 1/2/3,29,15976,Jon,Suyko,BELGIANWERKX,,129793,400,423.85902088437,
Men Masters 45+ Cat 1/2/3,30,77577,Todd,Schmidt,,,31657,390.58014405035,430.67912926667,
Men Masters 45+ Cat 1/2/3,31,47063,Bob,Callaway,,,330964,462.28228554946,437.49923764897,
Men Masters 45+ Cat 1/2/3,32,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,481.94242426682,444.31934603127,
Men Masters 45+ Cat 1/2/3,33,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,427.76105181901,451.13945441357,
Men Masters 45+ Cat 1/2/3,34,45378,Michael,Pederson,Hub Bicycle Company,,27579,551.74250357811,457.95956279587,
Men Masters 45+ Cat 1/2/3,35,77589,William,Dick,Top Natchez Racing,,360265,436.09287294819,464.77967117817,
Men Masters 45+ Cat 1/2/3,36,12005,John,Ericsson,Brazen Dropouts Cycling Team,,148458,437.29666990283,471.59977956047,
Men Masters 45+ Cat 1/2/3,37,24718,Scott,Robinson,Zealous Racing,,214721,418.20935375036,478.41988794277,
Men Masters 45+ Cat 1/2/3,38,13837,Corey,Green,Team Hungry,,150266,480.59378510663,485.23999632507,
Men Masters 45+ Cat 1/2/3,39,34769,Dan,Mallek,Village-Verdigris Cycling,,302899,389.2021739211,492.06010470737,
Men Masters 45+ Cat 1/2/3,40,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,418.13382777021,498.88021308967,
Men Masters 45+ Cat 1/2/3,41,38498,David,Schrauth,The Pony Shop,,298292,283.43530972953,505.70032147196,
Men Masters 45+ Cat 1/2/3,42,83258,James,Obrien,Velosmith Bicycle Studio,,379830,478.12489773586,512.52042985426,
Men Masters 45+ Cat 1/2/3,43,79431,Jon,Antonneau,,,47991,478.3474229119,519.34053823656,
Men Masters 45+ Cat 1/2/3,44,12007,Bryan,Harwood,Boulder Cycle Sport/ YogaGlo,,139651,425.66136697166,526.16064661886,
Men Masters 45+ Cat 1/2/3,45,16102,Richard,Prodans,Alberto's Sport,,28754,479.40929964796,532.98075500116,
Men Masters 45+ Cat 1/2/3,46,63380,Barry,Schmitt,GPCX on the DL,,182024,474.99361670848,539.80086338346,
Men Masters 45+ Cat 1/2/3,47,28739,Tim,Skinner,,,280200,485.3252912909,546.62097176576,
Men Masters 45+ Cat 1/2/3,48,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,422.60683529219,553.44108014806,
Men Masters 45+ Cat 1/2/3,49,24856,Paul,Jensen,Zealous Racing,,67364,498.27682329328,560.26118853036,
Men Masters 45+ Cat 4/5,1,79456,Jeffrey,Schifano,,,31566,433.58843717203,409.33509600687,
Men Masters 45+ Cat 4/5,2,94342,Dan,Cleveland,Team Bicycle Heaven,,296449,465.98180501362,421.21372364261,
Men Masters 45+ Cat 4/5,3,94772,Carl,Matson,,,43776,487.46475760752,433.09235127835,
Men Masters 45+ Cat 4/5,4,72060,Pj,Braun,Heavy Pedal Velo Club,,365893,586.18339483786,444.97097891409,
Men Masters 45+ Cat 4/5,5,77773,Arthur,Oneil,PSIMET Racing,,388040,491.26554093252,456.84960654983,
Men Masters 45+ Cat 4/5,6,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,495.05311268481,468.72823418557,
Men Masters 45+ Cat 4/5,7,62994,Barron,Gira,PSIMET Racing,,257330,467.7316111708,480.60686182131,
Men Masters 45+ Cat 4/5,8,74000,Randall,Swanson,PSIMET Racing,,362222,602.28349786689,492.48548945704,
Men Masters 45+ Cat 4/5,9,104358,Brian,Delaney,,,443021,633.64891649864,504.36411709278,
Men Masters 45+ Cat 4/5,10,111274,Christopher,West,Lakes Area Physical Therapy,,72551,540,516.24274472852,
Men Masters 45+ Cat 4/5,11,35184,William,Lamay,,,291159,596.13702764411,528.12137236426,
Men Masters 45+ Cat 4/5,12,67735,Mark,Baranowski,xXx Racing,,331596,517.45932970602,540,
Men Masters 45+ Cat 4/5,13,66211,Vance,Scott,Vision Quest,,52059,540,551.87862763574,
Men Masters 45+ Cat 4/5,14,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,612.12680933146,563.75725527148,
Men Masters 45+ Cat 4/5,15,111275,Warren,Fowler,Titletown Flyers Cycling Team,,237504,540,575.63588290722,
Men Masters 45+ Cat 4/5,16,111276,Raul,Talayera,,,,540,587.51451054296,
Men Masters 45+ Cat 4/5,17,78174,Paul,Liesse,,,386751,583.16332068717,599.39313817869,
Men Masters 45+ Cat 4/5,18,79452,Juan,Victoria,xXx Racing,,374487,569.58813557075,611.27176581443,
Men Masters 45+ Cat 4/5,19,44448,Jim,Aspinall,,,326022,540,623.15039345017,
Men Masters 45+ Cat 4/5,20,62394,Jay,Clark,,,414538,652.03055850524,635.02902108591,
Men Masters 45+ Cat 4/5,21,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,581.53892529821,646.90764872165,
Men Masters 45+ Cat 4/5,22,78175,Otley,Freymiller,,,381981,635.90143682845,658.78627635739,
Men Masters 45+ Cat 4/5,23,20218,David,Sachs,,,197179,540,670.66490399313,
Men Masters 55+ Open,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,384.5128248354,327.36922188574,
Men Masters 55+ Open,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,392.44007383972,338.10263460006,
Men Masters 55+ Open,3,25364,Charles,Townsend,NorthStar Mentors,,46011,421.10749550431,348.83604731437,
Men Masters 55+ Open,4,12015,Glen,Jones,Trek Midwest Team,,237780,378.46788445102,359.56946002869,
Men Masters 55+ Open,5,2245,William,Kuster,,,59499,369.4063645622,370.302872743,
Men Masters 55+ Open,6,34306,Timm,Jacobson,,,211459,448.5995134428,381.03628545732,
Men Masters 55+ Open,7,30330,Scott,Ross,,,218702,380.49002535987,391.76969817164,
Men Masters 55+ Open,8,15961,Robert,Garner,V.C. Bikesport,,50337,416.80997983496,402.50311088595,
Men Masters 55+ Open,9,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,453.94405966887,413.23652360027,
Men Masters 55+ Open,10,41494,Robert,Ogren,Power Fix CX,,232145,456.21001352146,423.96993631458,
Men Masters 55+ Open,11,30380,David,Mccollum,,,23291,407.29059411517,434.7033490289,
Men Masters 55+ Open,12,98002,Michael,Mcconaughy,,,418205,500.81199389699,445.43676174322,
Men Masters 55+ Open,13,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,504.93705093728,456.17017445753,
Men Masters 55+ Open,14,16073,Darryl,Mataya,MadCity Racing,,224896,442.27401004363,466.90358717185,
Men Masters 55+ Open,15,78156,David,Mcclenahan,PYOC,,91037,426.84418679243,477.63699988616,
Men Masters 55+ Open,16,32440,John,Bucksbaum,The Pony Shop,,57575,436.33971092837,488.37041260048,
Men Masters 55+ Open,17,100132,Barney,Sheafor,Trek Midwest Team,,210543,524.84087069895,499.1038253148,
Men Masters 55+ Open,18,12033,John,Reimbold,Heckawee,,210686,487.0375851678,509.83723802911,
Men Masters 55+ Open,19,32275,Joseph,King,Angry Monkeys Racing,,190745,489.71020021932,520.57065074343,
Men Masters 55+ Open,20,84792,Dominic,Leone,,,384242,456.82440061753,531.30406345774,
Men Masters 55+ Open,21,16036,Michael,Cisek,,,269355,504.91259714012,542.03747617206,
Men Masters 55+ Open,22,32279,Thomas,Silbernagel,Team Extreme,,218705,678.30792904089,552.77088888638,
Men Senior  Cat 2/3,1,32821,Maxx,Hall,Verdigris-Village CX Team,,297898,321.42195542292,359.53045381468,
Men Senior  Cat 2/3,2,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,450.42463571052,361.85603521003,
Men Senior  Cat 2/3,2,79693,Joel,Swenson,All-City X Fulton Racing,,382734,444.73183643458,360.69324451236,
Men Senior  Cat 2/3,2,82501,Eric,Fossell,Blue Sky Velo,,296311,379.7279426692,363.01882590771,
Men Senior  Cat 2/3,2,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,444.47123435981,364.18161660538,
Men Senior  Cat 2/3,3,32829,Rory,Murphy,,,291531,483.92452220581,365.34440730306,
Men Senior  Cat 2/3,3,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,483.73870751722,366.50719800073,
Men Senior  Cat 2/3,3,21667,Paul,Webb,Midwest Cycling Community NE,,268204,279.75887778573,367.6699886984,
Men Senior  Cat 2/3,3,77779,Roderick,Dejesus,Team TATI,,368228,512.24626043118,368.83277939608,
Men Senior  Cat 2/3,4,19080,Seth,Eckert,Trek Midwest Team,,148803,352.10222100302,371.15836079143,
Men Senior  Cat 2/3,4,16603,Drew,Wilson,Rochester / CycloCarbon,,321766,382.51039029748,369.99557009375,
Men Senior  Cat 2/3,5,65970,Lucas,Marshall,Trek Bicycle Store of STL,,295328,286.30450489895,372.3211514891,
Men Senior  Cat 2/3,6,23051,Kyle,Warras,UW-Whitewater Cycling,,280628,306.54069716046,373.48394218678,
Men Senior  Cat 2/3,7,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,471.42238622124,374.64673288445,
Men Senior  Cat 2/3,8,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,350.70499695356,375.80952358213,
Men Senior  Cat 2/3,9,57919,Colby,Lash,Chocolay Ace Hardware Cycling Team,,293861,294.5246667724,376.9723142798,
Men Senior  Cat 2/3,10,48871,Travis,Gruchow,Magnus,,328924,344.78337833254,378.13510497747,
Men Senior  Cat 2/3,11,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,341.39345821349,379.29789567515,
Men Senior  Cat 2/3,12,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,383.11585932592,380.46068637282,
Men Senior  Cat 2/3,13,48538,Ryan,Marsel,Little Guy Racing,,313268,346.93942517503,381.6234770705,
Men Senior  Cat 2/3,14,61543,Scott,Baumer,Team Indiebike p/b Angie's List,,353428,327.87282773514,382.78626776817,
Men Senior  Cat 2/3,15,85007,Adam,Gorski,Freewheel Bike,,246159,339.85248837027,383.94905846585,
Men Senior  Cat 2/3,16,89888,Tyler,George,xXx Racing,,245737,351.61753025721,385.11184916352,
Men Senior  Cat 2/3,17,64008,Tyler,Stein,THEY,,310045,359.48352109295,386.27463986119,
Men Senior  Cat 2/3,18,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,395.78010875623,387.43743055887,
Men Senior  Cat 2/3,19,43617,Shawn,Davison,,,325508,337.18745371532,388.60022125654,
Men Senior  Cat 2/3,20,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,354.43073497694,389.76301195422,
Men Senior  Cat 2/3,21,43621,Steve,Bartzen,,,206146,419.34113233367,390.92580265189,
Men Senior  Cat 2/3,22,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,318.09298463234,392.08859334957,
Men Senior  Cat 2/3,23,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,377.95373290665,393.25138404724,
Men Senior  Cat 2/3,24,3013,David,Blodgett,Magnus,,296428,355.41835040685,394.41417474492,
