Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Men 4,73,86,703.81831202219,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,42,48,657.85463039163,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,97,98,688.23581298365,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,93,102,774.20798329092,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,41,49,658.34400433649,
MRC Cross,2008-10-25,Cat 4 Men,DNF,84,722.31980294001,
Beer Cross #1,2008-10-26,MEN C,23,36,597.97011377225,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,53,60,633.10018543339,
Beer Cross #2,2008-11-15,Men C,14,18,623.55628097046,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,64,75,725.49405189425,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,54,63,682.18897580339,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,17,25,706.56486204371,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,39,51,612.63567671523,
Quadcross,2009-09-13,Cat 4 Men,DNF,91,,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,54,67,670.93453692001,
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,29,37,632.82158867362,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,DNF,58,,
Cheshire Cross,2009-11-21,Cat 4 \ Public,22,33,579.58170548879,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,89,97,697.76472822788,
Quad Cross,2010-09-12,Men cat 4 45+,23,35,575.7294736656,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,52,83,675.32731751839,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,54,91,700.59401555045,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,63,76,661.53549327301,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,DNF,45,524.6294994335,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,61,66,655.47922163678,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,31,42,623.00855419376,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,77,87,705.39343370297,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,DNF,38,657.52304279773,
Quad Cross,2011-09-11,Men 4 45+,24,28,626.72267098645,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,80,109,606.34152929527,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,86,102,640.26074834496,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,63,92,594.87781998306,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,61,70,668.39406424429,
Mansfield Hollow Cross,2011-10-15,Men 4,27,56,527.93802334499,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,52,77,602.60153882153,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,51,74,619.69513304645,
Cheshire Cross,2011-11-19,Mens CAT 4,23,39,563.52049798426,
NBX GP of Cross Day 1,2011-12-3,Men 4,78,111,619.05127375446,
NBX GP of Cross Day 2,2011-12-4,Men 4,75,106,609.58391839927,
Quad Cross 2012,2012-09-9,4 Men 35+,28,55,540,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),57,105,559.30923494687,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),53,93,576.35033784683,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,61,118,579.86508418586,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,77,78,698.94409981575,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,29,42,583.53070813856,
Cycle-Smart International Day 1,2012-11-3,Men 4,86,133,596.32450336601,
Cycle-Smart International Day 2,2012-11-4,Men 4,103,132,623.93223941592,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,63,87,612.2272985721,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,44,45,646.17026122784,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,48,73,598.18987441719,
Cheshire Cross,2012-11-17,Category 4,43,59,606.56137245799,
Baystate Cyclocross Day 1,2012-11-24,Men 4,69,97,619.25966517595,
Baystate Cyclocross Day 2,2012-11-25,Men 4,76,89,648.29348625632,
NBX Gran Prix Day 1,2012-12-1,4 Men,63,104,588.83990509968,
NBX Gran Prix Day 2,2012-12-2,4 Men,56,94,584.37276161711,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),48,60,627.6126273134,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,41,53,638.58176700302,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,44,53,698.60120067241,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,107,117,684.64585687518,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,69,118,599.14841713388,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,38,50,615.52965015813,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,109,140,623.56377852592,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,110,143,625.65065675119,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,55,66,640.91481154801,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),33,47,611.22800516965,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,41,58,593.3068034971,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,29,50,593.99593516221,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,48,71,626.67952462802,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,46,63,611.187297727,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,63,107,585.93086863911,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,65,108,575.23016733793,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,76,110,624.19402373687,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,108,124,588.45916199547,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,69,95,624.10872556895,
Cycle-Smart International,2014-11-1,Men 4/5,91,137,572.16758090833,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,77,127,564.69100635301,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,49,75,590.42494371628,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,59,99,640.222994739,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,34,48,644.92953380321,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,76,111,590.40672696633,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,66,104,603.53937399498,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,87,108,664.12511171138,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,71,104,609.87598115521,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,74,81,691.07155399531,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,24,28,595.69465542438,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,50,87,604.20796600739,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,54,88,597.6268425247,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,85,134,587.29399959427,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,99,139,612.88302352933,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,108,137,676.64054547079,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,98,133,649.12307487225,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,78,83,698.39242433167,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,26,32,562.68151550826,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,59,90,608.11961096377,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,88,98,586.48647378156,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,35,42,594.19525428058,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,91,107,706.07036325436,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,56,67,598.02258056146,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,37,45,657.37636820039,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,55,61,594.0927261819,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,56,72,545.87389320022,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,53,65,568.41058284563,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,55,70,573.3308010212,
US National Championships Day 4,2017-01-6,Men Masters 55-59,73,78,515.12456551063,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,65,74,563.78822806245,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,67,84,548.21842328662,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,93,106,548.07770608538,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,79,98,528.04856530198,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,34,44,562.98291863981,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,29,34,597.8837660504,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,21,26,571.35534065517,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,68,77,548.82956358542,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,63,68,586.01894403719,
Rockland County Supercross Cup,2017-11-18,Masters 50,44,49,548.59853174428,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,24,28,520.61337360665,
NBX GP of Cross,2017-12-2,Masters 50+,75,84,624.31026472425,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,67,74,533.22478760973,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,32,39,612.53031348512,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,89,98,596.41044720472,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,80,88,594.99268914238,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,109,139,626.76422557691,
Newtown Cyclocross,2021-09-19,Men Master  60+,19,21,591.3713178108,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,28,32,557.20923932661,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,22,26,484.7644797989,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,28,34,500.07760065108,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,27,32,547.09691374678,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,24,25,577.33032776261,
Newtown Cyclocross,2022-09-25,Men Master  60+,16,22,608.1294512539,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,60,76,636.55141946713,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,34,36,606.59514405938,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,21,28,597.38663686503,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,43,45,557.4673688581,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,35,37,558.76015362507,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,56,63,543.69216077103,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,44,47,555.47007810132,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,44,47,540.15536523241,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,36,45,613.52756601711,
