Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #4,2014-10-1,Men A,8,16,323.25191034748,
GPRT: Heiser Farms CX,2014-10-4,Category A,17,28,342.27036436931,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,42,68,363.53765203043,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,DNF,67,445.33818669936,
Cross Crusade: Heron Lakes,2014-10-19,Category A,59,70,472.45624623827,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,35,63,395.95964249951,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,30,66,323.75747274107,
Cross Crusade: PIR Infield,2014-11-9,Category A,22,59,309.43458230278,
Cross Crusade: Barton Park,2014-11-16,Category A,16,46,315.48856718996,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,16,33,377.77513389077,
Blind Date at the Dairy #1,2015-09-16,Men A,8,14,379.26826981306,
GPRM 2015: Ninkrossi,2015-09-26,Category A,9,17,347.53029127688,
Blind Date at the Dairy #3,2015-09-30,Men A,7,20,351.18773446596,
GPRM 2015: Heiser Farm,2015-10-3,Category A,10,25,342.2405052465,
Cross Crusade: Alpenrose,2015-10-10,Category A,29,76,314.51717174758,
Cross Crusade: Alpenrose,2015-10-11,Category A,40,66,368.53591991223,
Cross Crusade: Cascade Locks,2015-10-18,Category A,16,50,290.01471436002,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,23,61,305.28198487843,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,24,58,327.92609379718,
Cross Crusade: Barton Park,2015-11-8,Category A,39,50,432.99686874915,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,22,53,338.7909648733,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,DNF,46,492.40347329217,
Blind Date at the Dairy,2016-09-7,Men 1/2,8,12,397.60789009968,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,7,30,308.79111971851,
Blind Date at the Dairy #2,2016-09-14,Men 1/2,7,15,323.78667448752,
Blind Date at the Dairy,2016-10-5,Men 1/2,8,15,301.15267367216,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,13,63,314.46473316864,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,6,46,296.90733181655,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,4,37,276.41494207434,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,6,42,289.84321564888,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,4,51,279.63260894862,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,5,37,286.30626755537,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,6,42,292.65306036569,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,5,21,285.39468235531,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,4,25,276.68846618149,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,7,16,294.48774794704,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,4,16,301.0548867879,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,7,18,300.27517844186,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,5,43,271.44976799177,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,6,37,281.64270158695,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,2,38,265.15550798802,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,7,41,286.53100897175,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,3,35,276.47097795385,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,1,27,247.85124267219,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,3,28,262.69232266926,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,2,21,282.72765049487,
Blind Date at the Dairy,2018-09-5,Singlespeed,1,15,278.76113430106,
Blind Date at the Dairy,2018-09-12,Singlespeed,1,23,262.20440838787,
Blind Date at the Dairy,2018-10-3,Singlespeed,3,16,294.3366407851,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,4,48,268.2815662745,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,4,41,268.63786807241,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,4,49,265.57751063514,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,DNF,29,450.73305951777,
British National Championships,2019-01-12,Men Elite,81,88,295.41462164389,
