Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2015-10-24,Beginner Men,75,125,574.43864556262,
DCCX Day 2,2015-10-25,Beginner Men,77,120,591.10542674816,
Tacchino CX,2015-11-8,Beginner Men,77,100,643.79334017215,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,20,40,575.02243123274,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,11,30,513,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,9,23,514.34033967371,
SykeloCross,2016-09-25,Men Novice  Cat4/5,40,62,574.16884152123,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,10,73,439.09415225953,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,43,117,491.23219864741,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,67,87,627.40189986693,
DCCX Day 1,2016-10-22,Men Cat 5,20,92,449.39052920845,
DCCX Day 2,2016-10-23,Men Cat 5,15,73,446.20582876672,
HPCX Day 2,2016-10-30,Men Open Cat4/5,35,73,537.71753749406,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,12,63,451.79746894363,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,15,28,517.53493830144,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,29,56,515.89216825728,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,26,47,554.56294431898,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,67,110,548.82015482896,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,90,576.81904832013,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,53,75,559.49751702744,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,DNF,65,583.64740441456,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,82,554.40649295734,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,72,549.80130165033,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,27,48,522.29467133944,
Winchester AppleCross,2017-11-19,Men Cat 4,27,43,526.82272705391,
Capital 'Cross Classic,2017-12-3,Men Cat 4,32,62,527.73517382614,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,21,52,509.96377598567,
