Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2017-10-21,Men Cat 4/5,36,51,608.72167465952,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,42,53,644.5991722457,
HPCX Day 1,2017-10-28,Men Open Cat4/5,54,92,581.13877813929,
HPCX Day 2,2017-10-29,Men Open Cat4/5,39,67,541.72556566525,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,33,47,605.33096526549,
Bubblecross ,2017-11-11,Men Open Cat5,26,37,630.04079626929,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,45,87,549.26244196519,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,DNF,78,693.97931219109,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,82,120,581.47144429151,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,73,116,587.40447368385,
HippoCross,2018-10-13,Men Open Cat5,15,53,483.2055562298,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,9,15,556.94575266843,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,87,138,603.56294118312,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,73,117,599.12732663737,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,13,78,405.8520281262,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,36,61,548.30100014079,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,66,70,683.5633074635,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,40,72,547.68717613594,
