Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,17,26,464.12880618877,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,5,100,443.90545580608,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,25,88,,
Hopkins Cross,2014-10-5,Single Speed Open,29,60,455.07342433011,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,5,93,400.39424519797,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,7,95,406.23397976358,
Campton Cross,2014-11-2,Men Cat 4/5,1,86,399.05279350894,
Campton Cross,2014-11-2,Men Open Single Speed,34,70,447.85599397317,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,5,87,393.50782999414,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,27,73,482.21773939364,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,12,85,419.19381076181,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,41,86,499.66161214164,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,DNF,90,757.84997476881,
Blue Sky Velo Cup,2015-10-24,Men SM 4,25,27,612.62106535848,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,23,50,490.63995878831,
Cyclo X Rueter Hess,2016-09-10,Men SS 4-5,1,11,457.54623849675,
Primalpalooza,2016-09-18,Men SS 4-5,2,11,467.602250281,
Amy D Foundation Breaking Barriers,2016-10-2,Men SS 4-5,4,13,495.98524769082,
Colorado CX State Championship Day 1,2016-12-10,Men SS 4-5,1,10,421.41727443332,
