Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross ,2017-11-11,Men Open Cat5,22,37,594.3552899056,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,9,22,515.88446133853,
HippoCross,2018-10-13,Men Open Cat5,16,53,487.93842654398,
Bubblecross,2018-11-3,Men Open Cat5,5,17,500.63836166125,
SCCX - NJ State Championships,2018-11-11,Men Open Cat5,8,26,501.35431093358,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,6,21,485.40908009757,
Westwood Cycle Cross,2018-12-2,Men Open Cat5,5,12,539.21242665221,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,4,24,450.18065691496,
HippoCross,2019-10-5,Men Open Cat5,6,41,442.24222353413,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,5,23,455.95396156401,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,7,31,461.31284031053,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat5,5,21,467.19887393788,
