Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men B,2,36,343.33333333333,
Georgia Cross Series--Augusta,2009-10-25,B Men,9,31,358.52233481051,
Georgia Cross #8- Conyers,2009-11-29,Mens B,14,26,389.55307751843,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,12,27,360.28280150063,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,5,32,415.71661813272,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,23,29,446.78895325245,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,3,40,445.50893979318,
Saratoga SpaCX,2013-10-20,3/4 Men,15,28,424.05330041297,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,6,53,382.39561970331,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,5,40,450.13375098392,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,5,65,394.73595350731,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,7,40,422.44922536034,
