Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1 men:,1,77716,Owen,August,Park Ave Bike,0:33:13,388147,553.00480719585,508.258279498,
Junior 1 men:,2,117064,Colby,Schenkel,,0:35:23,487900,546.35778393548,531.77271129628,
Junior 1 men:,3,77717,Trevor,August,Park Ave Bike,0:43:34,388145,594.831673862,555.28714309455,
Junior 1 men:,4,93397,Ethan,Hallett,Zippy Wheels,0:26:05,448304,562.77147592365,578.80157489282,
Junior 1 men:,5,81047,Aj,August,Park Ave Bike,0:26:16,449391,676.78729458745,602.3160066911,
Junior 1 men:,6,99136,Miles,Mattern,,0:26:30,448327,648.29609758407,625.83043848937,
Junior 1 women,1,93398,Grace,Mattern,,0:26:34,414497,,,
Junior 1 women,2,95873,Aubrey,Roden,zippy racing,0:38:16,486304,,,
Junior 1 women,3,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:39:17,487797,,,
Junior 2 men,1,92462,Dylan,Joseph,Campus Wheelworks,0:34:53,448476,,,
Junior 2 men,DNF,134197,Chris,Fuller,263,East Aurora NY,,,,
Men Cat 3-4,1,16535,Chris,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,1:02:45,279759,351.66984475162,309.73306918542,
Men Cat 3-4,2,33780,Marco,Mora,TEAMORA ECUADOR TREADBIKESHOP,1:04:56,105965,375.66845156197,319.55990534546,
Men Cat 3-4,3,82509,Ryan,Barnes,toms pro bike,1:06:43,367647,365.83724198789,329.3867415055,
Men Cat 3-4,4,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,1:08:56,379553,338.93500512495,339.21357766553,
Men Cat 3-4,5,113780,Jonathan,Capozzi,Independent Health Cycling,0:57:20,311934,385.10024431539,349.04041382557,
Men Cat 3-4,6,94852,Jesse,Corum,EFP Rotenberg Cycling Team,0:58:42,398416,370.89403967087,358.86724998561,
Men Cat 3-4,7,77732,Marshall,Deeney,Twin Line Velo / Dick Ide Family of Deal,0:59:11,365359,429.6244685247,368.69408614565,
Men Cat 3-4,8,15731,Peter,Pelychaty,EFP Rotenberg Cycling Team,0:59:54,211238,380.77145102077,378.52092230568,
Men Cat 3-4,9,112275,Spencer,Perry,RIT Cycling,0:59:59,383117,407.32745631261,388.34775846572,
Men Cat 3-4,10,95870,Matt,Smitley,Full Moon Vista,1:00:42,409832,404.26873651792,398.17459462576,
Men Cat 3-4,11,39139,Jeff,Moote,RealDeal/Gears p/b WASPcam,1:01:27,356714,424.67639981831,408.0014307858,
Men Cat 3-4,12,89786,Steven,Mongielo,Campus WheelWorks,1:02:18,401577,411.45461083967,417.82826694583,
Men Cat 3-4,13,71416,Jon,Chmielowiec,Campus WheelWorks,1:02:35,392055,414.91181464797,427.65510310587,
Men Cat 3-4,14,15737,Rob,Hillyard,Meh.,1:02:54,103368,408.67540525898,437.48193926591,
Men Cat 3-4,15,110016,David,Vanhorn,East Aurora Racing Club,1:04:43,265565,424.00544814335,447.30877542595,
Men Cat 3-4,16,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,1:06:14,414325,481.36429873157,457.13561158598,
Men Cat 3-4,17,62258,Chuck,Young,Emblem Racing/RealtyUSA,1:10:31,376483,351.05439260262,466.96244774602,
Men Cat 3-4,18,92467,Anthony,Mueckl,Campus WheelWorks,0:57:57,399920,418.67149362871,476.78928390606,
Men Cat 3-4,19,71415,Patrick,Mcgovern,Emblem Racing/RealtyUSA,1:02:29,251419,468.83567391583,486.6161200661,
Men Cat 3-4,20,77933,Benjamin,Hauer,Campus WheelWorks,1:02:30,389660,410.42596777952,496.44295622613,
Men Cat 3-4,DNF,86780,Wilson,Stevens,Campus WheelWorks,,391333,341.16611084596,516.09662854621,
Men Cat 3-4,DNF,95753,Sammy,Moseley,Foundation,,354966,379.84143003191,516.09662854621,
Men Cat 3-4,DNF,17639,Owen,Wood,Team ROG,,53673,547.63838553561,516.09662854621,
Men Cat 4,1,109468,Trevor,Vowles,TBS Racing,0:38:52,434376,409.32190628929,357.23296741524,
Men Cat 4,2,83877,David,Hansen,Syracuse Bicycle Race Team,0:39:15,284362,420.68938465795,364.88934659331,
Men Cat 4,3,103780,Nathan,Sutorius,Independent Health Cycling,0:39:55,383165,401.59360777356,372.54572577137,
Men Cat 4,4,56359,Jamie,Hallett,Tom's Pro Bike,0:40:38,150570,430.81094698891,380.20210494944,
Men Cat 4,5,112271,Brent,Bivona,Rochester Fitness & Cycling,0:40:43,232827,456.23490542812,387.8584841275,
Men Cat 4,6,5176,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing,0:40:44,353870,444.62125839989,395.51486330556,
Men Cat 4,7,61509,Gregory,Cherr,Campus WheelWorks,0:40:52,360368,412.53976444677,403.17124248363,
Men Cat 4,8,81923,Jim,Gorman,Independent Health Cycling,0:41:00,380401,458.90475646794,410.82762166169,
Men Cat 4,9,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,0:41:06,414325,481.36429873157,418.48400083976,
Men Cat 4,10,92467,Anthony,Mueckl,Campus WheelWorks,0:41:18,399920,418.67149362871,426.14038001782,
Men Cat 4,11,39167,Joe,Prybylski,Tom's Pro Bike,0:41:38,433925,501.02252819277,433.79675919589,
Men Cat 4,12,123811,Ethan,Johnson,Campus WheelWorks,0:41:39,362185,455.85187549066,441.45313837395,
Men Cat 4,13,98330,Jonathan,Bobowicz,Independent Health Cycling,0:41:56,414576,495.21831210128,449.10951755201,
Men Cat 4,14,125946,David,Kimelberg,Buffalo Sporting,0:42:07,190909,475.34558403541,456.76589673008,
Men Cat 4,15,98329,Garrett,Lucas,Livingston Cycling Club,0:42:28,382897,467.33067801454,464.42227590814,
Men Cat 4,16,29020,Leo,Barber,Park Ave Bike Shop,0:42:46,247594,520.5381468702,472.07865508621,
Men Cat 4,17,78768,Patrick,Dubay,Genesee Valley Cycling Club,0:42:58,413058,504.75426187598,479.73503426427,
Men Cat 4,18,61344,Gregory,Felker,RIT Cycling,0:43:00,295222,446.201646769,487.39141344233,
Men Cat 4,19,98009,Adam,Trost,TBS Racing,0:43:10,272987,519.60256769351,495.0477926204,
Men Cat 4,20,78771,Benjamin,Pecoraro,Verge/velo NRS,0:43:33,401023,522.32872811051,502.70417179846,
Men Cat 4,21,61518,Evan,Grucela,Campus WheelWorks,0:43:38,418375,510.60297057534,510.36055097653,
Men Cat 4,22,93390,Michael,Ortman,Campus WheelWorks,0:44:44,414112,414.28291455975,518.01693015459,
Men Cat 4,23,3900,Ryan,Sarka,,0:44:59,240495,394.0491260449,525.67330933266,
Men Cat 4,24,17639,Owen,Wood,Team ROG,0:45:06,53673,547.63838553561,533.32968851072,
Men Cat 4,25,86783,Brian,Waterman,,0:45:07,151832,525.92424598681,540.98606768878,
Men Cat 4,26,17636,Keith,Pellerin,Southtowns Wine & Liquor,0:45:56,136574,563.48374835416,548.64244686685,
Men Cat 4,27,61512,Thomas,Kapturowski,Eville bike shop,0:46:33,162912,526.01536765918,556.29882604491,
Men Cat 4,28,48186,Jason,Cavall,Emblem Racing / Realty USA - BBC,0:46:34,262069,628.60273137896,563.95520522298,
Men Cat 4,29,14528,Patrick,Meszler,Buffalo Bicycling Club Inc.,0:48:18,225527,453.05077057314,571.61158440104,
Men Cat 4,30,77935,Paul,Kropovitch,Tom's Pro Bike,0:48:56,398489,576.06599273341,579.26796357911,
Men Cat 4,31,103639,Shawn,Smith,Campus WheelWorks,0:49:38,415102,551.83275450292,586.92434275717,
Men Cat 4,32,82794,Ed,Hutton,TBS Racing,0:50:17,392817,495.0477926204,594.58072193523,
Men Cat 4,33,55923,Brandon,Vulaj,Campus WheelWorks,0:50:40,411878,590.74955600597,602.2371011133,
Men Cat 4,34,103785,Jeffrey,Kraska,Campus WheelWorks,0:52:04,405616,613.03400046376,609.89348029136,
Men Cat 4,35,111573,Adam,West,Party King! Racing,0:52:52,119718,563.10826193469,617.54985946943,
Men Cat 4,36,89785,Matthew,Costuros,Campus WheelWorks,0:43:43,413462,474.82999393998,625.20623864749,
Men Cat 4,37,86786,Thomas,Grolemund,Campus WheelWorks,0:51:07,405628,548.83044764782,632.86261782555,
Men Cat 4,DNF,82792,Bob,Warner,Campus Wheelworks,,486264,509.24360585499,648.17537618168,
Men Cat 4,DNF,84345,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing,,293971,575.39139872147,648.17537618168,
Men Cat 5,1,65634,Robb,Mann,~Cycle Swami~,0:40:37,486554,443.53817155007,393.56026303353,
Men Cat 5,2,104402,Chuck,Taylor,St Catharines Cycling Club,0:42:38,475420,473.90967228923,399.92720811903,
Men Cat 5,3,77938,Patrick,Duffin,Campus WheelWorks,0:43:38,414474,452.87439580285,406.29415320452,
Men Cat 5,4,117702,Eric,Hernandez,Campus Wheelworks,0:43:40,470246,486.88064813118,412.66109829002,
Men Cat 5,5,127405,Bryan,Hopkins,,0:44:03,488338,462.25215437918,419.02804337552,
Men Cat 5,6,123363,David,Batkowski,,0:44:08,392085,458.21759968194,425.39498846102,
Men Cat 5,7,127825,Gavin,Hawkes,RIT cycling,0:46:19,488948,536.66501438981,431.76193354652,
Men Cat 5,8,68773,Philip,Van peursem,,0:46:23,,540,438.12887863202,
Men Cat 5,9,117700,Raymond,Zilliox,Campus WheelWorks,0:46:32,448668,538.29411491027,444.49582371752,
Men Cat 5,10,56367,Jonathan,Finn,,0:47:22,405599,438.93577267728,450.86276880302,
Men Cat 5,11,113783,Kevin,Buzzelli,Old Balls,0:47:33,446058,540,457.22971388851,
Men Cat 5,12,110775,Frank,Mottis,,0:47:36,448445,492.15950440852,463.59665897401,
Men Cat 5,13,55913,Heath,Mccombs,Olean Cycling Club,0:48:33,486311,465.95170338732,469.96360405951,
Men Cat 5,14,133925,Tom,Seiler,,0:49:41,,540,476.33054914501,
Men Cat 5,15,133929,Mo,Hourihane,,0:50:25,,540,482.69749423051,
Men Cat 5,16,133930,Colin,Carpenter,Campus WheelWorks,0:50:45,114681,540,489.06443931601,
Men Cat 5,17,133931,Christopher,Miller,,0:51:48,492098,540,495.43138440151,
Men Cat 5,18,93439,Christopher,Bookman,Once Again Nut Butter Mutli-Sport Racing/Livingston Cycling Club,0:53:04,413942,480.97830018323,501.79832948701,
Men Cat 5,19,123275,Marc,Rebmann,Campus Wheel Works,0:53:49,486016,572.74835601755,508.16527457251,
Men Cat 5,20,110777,Timothy,Mondello,Buffalo Velo,0:54:38,376934,586.92500123949,514.532219658,
Men Cat 5,21,130223,Elliott,King,,0:55:37,489765,581.4669035023,520.8991647435,
Men Cat 5,22,110776,Derek,Bell,Buffalo Triathlon Club,0:40:36,448675,560.49355542738,527.266109829,
Men Cat 5,23,133932,Aaron,Norwich,,0:41:37,,540,533.6330549145,
Men Cat 5,24,133933,Alex,Madeja,,0:41:45,,540,540,
Men Cat 5,25,78772,Kurt,Lucas,ONCE AGAIN NUT BUTTER RACING,0:41:52,427577,637.13583562611,546.3669450855,
Men Cat 5,26,133934,Jason,Tubbs,,0:42:13,,540,552.733890171,
Men Cat 5,27,87709,Charles,Grieco,Campus Wheelworks,0:42:39,448844,583.05924982299,559.1008352565,
Men Cat 5,28,133919,Matt,Dunning,Campus WheelWorks,0:43:06,,540,565.467780342,
Men Cat 5,29,133935,Mathew,Brew,,0:43:10,,540,571.83472542749,
Men Cat 5,30,110019,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,0:43:31,158525,538.84123981283,578.20167051299,
Men Cat 5,31,128889,Alexander,Kozak,,0:44:46,489113,662.16534116181,584.56861559849,
Men Cat 5,32,22524,David,Green,,0:44:50,,549.72099838664,590.93556068399,
Men Cat 5,33,133693,Eric,Bowmaster,,0:44:51,492677,540,597.30250576949,
Men Cat 5,34,48190,Erik,Nowakowski,EASTERN MOUNTAIN SPORTS,0:46:59,360207,617.26884566641,603.66945085499,
Men Cat 5,35,133921,Matthew,Anger,,0:47:53,,540,610.03639594049,
Men Cat 5,36,142078,Jeff,Sipos,Campus WheelWorks,0:48:15,486319,657.3050179615,616.40334102599,
Men Cat 5,37,123279,John,Dunn,Campus Wheelworks,0:48:16,485243,645.2462492622,622.77028611149,
Men Cat 5,38,103724,Alex,Vulaj,Campus WheelWorks,0:50:14,,646.71953952624,629.13723119698,
Men Cat 5,39,133936,Roy,Draves,Campus Wheelworks,0:50:31,,540,635.50417628248,
Men Cat 5,40,87710,Nathan,Klumpp,nickel city cycles,0:52:09,,540,641.87112136798,
Men Cat 5,41,117711,James,Wallace,,0:53:41,,554.94747421016,648.23806645348,
Men Cat 5,42,127827,Doug,Ward,The Cliffs Cycling Club,0:55:04,486960,654.99820990015,654.60501153898,
Men Cat 5,43,133937,Ron,Penton,NFBC,0:55:46,,540,660.97195662448,
Men Cat 5,44,133938,Fran,Pecoraro,Pecoraro barbershop / campuswheelworks,0:48:46,,540,667.33890170998,
Men Cat 5,45,109474,Adam,Orsini,Campus Wheel Werks,0:48:57,484417,664.85193823467,673.70584679548,
Men Cat 5,46,133939,Allan,Klumpp,nickel city cycles,0:52:43,,540,680.07279188097,
Men Cat 5,DNF,110021,Dave,Dewey,Pittsford Painting Cycling,,443905,582.01452253919,692.80668205197,
Men Cat 5,DNF,133940,Daniel,Rabb,,,,540,692.80668205197,
Men Cat 5,DNF,130222,Clay,Keel,,,,540,692.80668205197,
Men Cat 5,DNF,125950,Dave,Geiser,,,448559,629.61425351339,692.80668205197,
Men Cat 5,DNF,110020,Jeffrey,Ellis,Once Again Nut Butter Multi-Sport Racing/LCC,,448777,535.85848372051,692.80668205197,
Men Cat 5,DNF,103729,Jeffrey,Symes,Campus WheelWorks,,461605,670.05999678213,692.80668205197,
Men Cat 5,DNF,118664,Mathew,Bradbury,,,492723,479.578311517,692.80668205197,
Men Cat 5,DNF,125949,Jason,Kozak,,,205956,579.36857097947,692.80668205197,
Men Category 1-3,1,14003,Dan,Staffo,Queen City Cyclists,0:58:14,149684,220.95278904581,203.02211000228,
Men Category 1-3,2,42713,Benjamin,Perry,Silber Pro Cycling,0:58:44,417940,228.6778540841,215.55276991541,
Men Category 1-3,3,37624,Craig,Mattern,Park Ave Bike Shop,0:58:59,41747,266.91798040755,228.08342982854,
Men Category 1-3,4,48193,Austin,Skomra,Cycle-Smart Grassroots Team,0:59:40,295654,267.97309887188,240.61408974167,
Men Category 1-3,5,3300,Nathan,Chown,Team 905,0:59:57,487358,220,253.1447496548,
Men Category 1-3,6,29012,Lance,Johnson,Campus WheelWorks,1:00:46,283421,303.19424913085,265.67540956793,
Men Category 1-3,7,4985,Andy,August,Park Ave Bike Shop,1:01:01,2073,283.34973184828,278.20606948105,
Men Category 1-3,8,61511,Craig,Burbules,TBS Racing P/B Champion Systems,1:02:15,351606,312.56593415799,290.73672939418,
Men Category 1-3,9,44827,Jamie,Schuman,Team905 Cycling p/b Steelmark Business Services,1:02:47,,324.03155945777,303.26738930731,
Men Category 1-3,10,17634,Gregg,Griffo,Genesee Valley Cycling Club,1:05:06,249028,326.09527529965,315.79804922044,
Men Category 1-3,11,14530,David,Yacobelli,NoTubes/Corning Race Team,1:06:11,80453,290.73672939418,328.32870913357,
Men Category 1-3,12,100914,Magnus,Sheffield,Park Ave Bike,1:08:33,448685,461.49568996415,340.8593690467,
Men Category 1-3,13,7055,Corey,Knowles,Buffalo Bicycling Club Inc.,1:04:02,275435,356.66769946961,353.39002895983,
Men Category 1-3,14,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto Mall,1:08:07,308617,377.15460171154,365.92068887296,
Men Category 1-3,15,133692,Jim,Costello,Campus WheelWorks,1:01:32,57486,220,378.45134878609,
Men Category 1-3,DNF,77710,Eric,Ingalsbe,TBS Racing,,387892,303.07239984878,403.51266861235,
Men Masters 40+,1,61163,Eric,Giehl,EFP Rotenberg Cycling Team,0:38:55,286375,349.34024127465,318.68045719793,
Men Masters 40+,2,44170,Steve,Deboer,,0:39:43,,356.13768280277,330.29753474109,
Men Masters 40+,3,15744,Robert,Dietrick,Verge/VeloNRS,0:39:53,204710,384.40329534254,341.91461228424,
Men Masters 40+,4,39172,James,Hughey,Tom's Pro Bike,0:40:05,117153,384.21357667093,353.53168982739,
Men Masters 40+,5,15737,Rob,Hillyard,Meh.,0:41:47,103368,408.67540525898,365.14876737054,
Men Masters 40+,6,15743,Michael,Mcknight,,0:42:28,97928,399.76482658344,376.76584491369,
Men Masters 40+,7,34111,Trevor,Harrison,Park Ave Bike Shop,0:43:34,180445,420.19498094748,388.38292245685,
Men Masters 40+,8,42680,Joel,Rose,Waterloo Cycling Club,0:44:14,30558,466.30009586551,400,
Men Masters 40+,9,71415,Patrick,Mcgovern,Emblem Racing/RealtyUSA,0:44:50,251419,468.83567391583,411.61707754315,
Men Masters 40+,10,34125,Chris,Makowski,MAC5Bikes/McAllister Sign,0:45:16,255529,449.11792917919,423.23415508631,
Men Masters 40+,11,42625,Stephen,Cheung,Blue Rooster,0:48:22,255076,438.88018339593,434.85123262946,
Men Masters 40+,12,133925,Tom,Seiler,,0:49:51,,400,446.46831017261,
Men Masters 40+,13,64081,Rick,Dalton,Rochester Fitness + Cycling,0:52:15,340222,431.91097034964,458.08538771576,
Men Masters 40+,14,133926,Steve,Davison,,0:48:44,,400,469.70246525891,
Men Masters 40+,15,133927,Tom,Weatherston,,0:41:20,,400,481.31954280207,
Men Masters 50+,1,53835,Eric,Grimm,Genesee Valley Cycling Club,0:38:29,167781,267.44856961606,267.44856961606,
Men Masters 50+,2,15745,Chris,Fuller,HRRT,0:40:04,81765,405.84620287969,337.60026097199,
Men Masters 50+,3,3590,Thomas,Emrich,,0:40:21,85533,348.01051332734,351.24944935353,
Men Masters 50+,4,39157,Jeron,Drew,Independent Health Cycling,0:40:50,307831,399.33257246392,364.89863773507,
Men Masters 50+,5,15720,Justin,Gabreski,Buffalo Cycling,0:41:32,277383,396.01364099855,378.54782611661,
Men Masters 50+,6,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,0:43:19,102230,360.78890336945,392.19701449815,
Men Masters 50+,7,78777,Greg,Brett,PITTSFORDPAINTINGCYCLING,0:44:13,255428,391.21037018925,405.84620287969,
Men Masters 50+,8,62946,Bruce,Wolcott,Team ROG,0:44:17,311270,479.98155773409,419.49539126123,
Men Masters 50+,9,133923,Craig,Whetstine,,0:45:31,,500,433.14457964277,
Men Masters 50+,10,32044,Scott,Bass,Full Moon Vista Bike and Sport,0:49:53,2825,517.78909161178,446.79376802431,
Men Masters 50+,11,39176,Karl,Rubeck,,0:38:31,413611,514.62074828182,460.44295640585,
Men Masters 50+,12,4993,John,Poland,Full Moon Vista Bike and Sport,0:44:31,186089,492.43717607864,474.09214478739,
Men Masters 50+,13,123567,Daniel,Park,HRRT,0:52:06,160957,471.22677422613,487.74133316893,
Men Masters 50+,DNF,133924,Chris,Hill,,,489820,500,515.03970993201,
Men Single Speed,1,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,0:40:22,379553,338.93500512495,322.06971122798,
Men Single Speed,2,77933,Benjamin,Hauer,Campus WheelWorks,0:40:51,389660,410.42596777952,330.90533688314,
Men Single Speed,3,73446,David,Less,Crankskins,0:41:39,414300,408.79861321862,339.74096253829,
Men Single Speed,4,3565,John,Roden,Buffalo Bicycling Club Inc.,0:42:17,30280,376.86362204223,348.57658819344,
Men Single Speed,5,62258,Chuck,Young,Emblem Racing/RealtyUSA,0:43:06,376483,351.05439260262,357.4122138486,
Men Single Speed,6,63468,Kevin,Tearle,PBR,0:44:50,391281,492.95114199902,366.24783950375,
Men Single Speed,7,3900,Ryan,Sarka,,0:46:11,240495,394.0491260449,375.0834651589,
Men Single Speed,8,120210,Greg,Culver,Sliders Snow Skate Bike,0:46:48,457381,502.89147499834,383.91909081406,
Men Single Speed,9,93390,Michael,Ortman,Campus WheelWorks,0:48:04,414112,414.28291455975,392.75471646921,
Men Single Speed,10,62264,Shyri,Marazita,Campus WheelWorks,0:49:46,383346,481.81904835559,401.59034212437,
Men Single Speed,11,15716,John,Crumlish,campus wheelworks,0:36:31,157071,505.97024164363,410.42596777952,
Men Single Speed,12,77938,Patrick,Duffin,Campus WheelWorks,0:36:59,414474,452.87439580285,419.26159343467,
Men Single Speed,13,64055,Robert,Shelton,,0:37:28,464946,474.46377697416,428.09721908983,
Men Single Speed,14,117702,Eric,Hernandez,Campus WheelWorks,0:38:39,470246,486.88064813118,436.93284474498,
Men Single Speed,15,89785,Matthew,Costuros,Campus WheelWorks,0:38:52,413462,474.82999393998,445.76847040014,
Men Single Speed,16,86786,Thomas,Grolemund,Campus WheelWorks,0:45:20,405628,548.83044764782,454.60409605529,
Men Single Speed,17,1824,Craig,Labadie,Zanconato Racing,0:46:16,42413,400,463.43972171044,
Men Single Speed,18,133919,Matt,Dunning,,0:48:30,,400,472.2753473656,
Men Single Speed,19,39168,Brenden,Conway,DeathRow  Velo,0:50:49,300277,400,481.11097302075,
Men Single Speed,20,133920,Mitch,Benz,Rick Cycle,0:36:58,,400,489.94659867591,
Men Single Speed,21,133921,Matthew,Anger,,0:37:46,,400,498.78222433106,
Men Single Speed,DNF,93439,Christopher,Bookman,Livingston Cycling Club,,413942,480.97830018323,516.45347564137,
Men Single Speed,DNF,87710,Nathan,Klumpp,nickel city cycles,,,400,516.45347564137,
Women Cat 1-3,1,86010,Bonnie,Symes,Campus WheelWorks,0:40:15,349564,,,
Women Cat 1-3,2,7040,Anne,August,Park Ave Bike Shop,0:46:05,78222,,,
Women Cat 1-3,3,46247,Casey,Kelly,TBS Racing,0:46:16,324662,,,
Women Cat 1-3,4,77942,Gayle,Hutton,TBS Racing P/B Champion Systems,0:39:03,445437,,,
Women Cat 1-3,5,145050,Candice,Moote,Kallisto-FCV p/b Toyo Tires,0:41:26,386377,,,
Women Cat 4,1,120492,Leslie,Duggleby,,0:51:19,489628,525.85498557167,479.60201362012,
Women Cat 4,2,113789,Michelle,Daria,Campus WheelWorks,0:40:01,471924,557.46334979181,496.78491003979,
Women Cat 4,3,123098,Melissa,Melnik,,0:40:41,,416.2681263747,513.96780645946,
Women Cat 4,4,109477,Melissa,Merlin,Nickel City Cycles,0:41:31,424524,609.39465388399,531.15070287913,
Women Cat 4,5,123842,Sunniva,Sheffield,Park avenue bike shop,0:42:24,486563,627.39216268984,548.3335992988,
Women Cat 4,6,123285,Rebecca,Erb,TBS Racing,0:42:39,241933,532.18990387178,565.51649571847,
Women Cat 4,7,117705,Kate,Brett,,0:43:11,484978,555.61361078584,582.69939213815,
Women Cat 4,8,128890,Chelsea,Hill,,0:45:29,484877,613.14705348316,599.88228855782,
Women Cat 4,9,113791,Claire,Schen,,0:45:46,457502,640.43354778282,617.06518497749,
Women Cat 4,10,117707,Jeri,Olson,,0:46:44,473353,672.41038696367,634.24808139716,
Women Cat 4,11,123878,Emily,Hill,Campus WheelWorks,0:48:25,416100,571.65219009428,651.43097781683,
Women Cat 4,12,62262,Cyd,Cox,,0:50:07,414421,620.98331647182,668.6138742365,
Women Cat 4,13,124256,Tara,Brisson,Camous Wheelworks,0:50:12,487367,629.99661868258,685.79677065617,
Women Cat 4,14,106283,Shannon,Ripson,Campus WheelWorks,0:56:11,448797,627.58149241922,702.97966707584,
Women Cat 4,15,71405,Heather,Yanofsky,campus wheelworks,1:11:01,384599,656.71968925143,720.16256349551,
Women Cat 4,16,123290,Jacquelyn,Gerwitz dunn,Campus WheelWorks,0:42:28,485248,699.28826070719,737.34545991519,
Women Cat 4,DNF,123289,Jennifer,Bell,Nickel City Cycles,,472401,552.14011949245,771.71125275453,
Women Cat 4,DNF,123286,Michelle,Rainville,Nickel City Cycles,,423361,523.22500351217,771.71125275453,
