Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,9,16,263.36173808958,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,9,22,254.5925040916,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,4,10,238.66577881599,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,6,10,258.66577881599,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,2,16,218.37762368952,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,7,31,244.43716469037,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,3,13,232.34103063483,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,9,37,244.50033258551,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,3,31,227.04056325449,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,4,17,231.52352774421,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,DNF,30,444.53085359938,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,DNF,28,411.30943041558,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,2,26,250.57026129035,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,1,18,253.70316938426,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,3,40,253.39494025337,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,2,22,242.73093310247,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,1,18,256.28101647958,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,1,20,251.80222175731,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,3,38,219.72711967588,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,12,29,243.20083601451,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,2,16,261.42053051475,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,3,11,269.11478296629,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,4,27,251.42282811145,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,4,18,295.73947276881,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat P/1,1,9,252.85776651979,
Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,1,12,252.85776651979,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,1,11,215.25937216467,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,23,29,297.97573983096,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,25,32,303.65716472949,
