Race Name,Race Date,Category Name,Place,Total Racers,Points
Nacht van Woerden,2008-10-21,Elite Women,12,29,425.85714285714,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,15,30,397.28292246257,
Superprestige Gavere,2009-11-15,Elite women GvA,16,29,419.83318151983,
Masters World Championships,2010-01-22,Women: 30-39,1,17,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,19,21,393.04549056838,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,20,32,347.88158575234,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,19,27,370.42635317457,
Koppenburgcross,2011-11-1,Elite Women GvA,18,31,343.2592669069,
Superprestige Gavere,2011-11-20,Elite Women GvA,16,26,344.80708016281,
Koppenbergcross,2012-11-1,Elite Women GvA,25,28,426.36461351388,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,11,15,379.78856955854,
Superprestige Gavere,2012-11-18,Elite Women Gva,18,27,375.19410175395,
Superprestige Gieten,2012-11-25,Elite Women,12,20,344.64218395992,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Women GvA,12,14,410.61577043685,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,13,18,413.01977496961,
GP Rouwmoer,2012-12-22,Elite women GvA,29,38,416.63357712094,
GP Sven Nys,2013-01-1,Elite Women GvA,22,26,407.91049436044,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,14,29,324.05521318697,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,12,22,385.34887560656,
GP Hasselt,2013-11-16,Elite Women,24,31,450.72112849031,
Superprestige Gavere ,2013-11-17,Elite Women,15,18,443.76250437686,
Superprestige Gieten,2013-11-24,Elite women,21,21,429.29014858105,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,20,36,396.72264316805,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,14,26,378.78180569321,
Cyclocross Essen,2013-12-21,Elite Women,20,39,383.78570158132,
Superprestige Diegem,2013-12-29,Women Elite,20,37,376.16899441209,
Dutch National Championships,2014-01-12,Women Elite,12,33,375.00592091905,
Krawatencross,2014-02-8,Women Elite,23,40,416.19192970167,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,12,19,378.08659725009,
