Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2019-09-21,Men JM 13-14,DNF,30,797.30711806797,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,17,19,392.24154994646,
Primalpalooza,2019-09-29,Men JM 15-16,1,6,,
Primalpalooza,2019-09-29,Men SM 4,9,30,488.01215919146,
Cyclo X Interlocken,2019-10-5,Men JM 15-16,2,9,505.64949321024,
Cyclo X Interlocken,2019-10-5,Men SM Open,16,16,367.4538816802,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,12,25,440.78001922271,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,10,21,442.23924069465,
Schoolyard Cross,2019-10-19,SM 3,DNF,18,480.71046644121,
Schoolyard Cross,2019-10-19,JM 15-16,DNF,17,660.75540337099,
Schoolyard Cross,2019-10-19,SM Open,14,22,358.02747624628,
PRIMALPALOOZA,2022-09-11,Men SM Open,12,17,299.9147806114,
