Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,34,62,561.30088947725,
Durham Cycles Cross,2015-10-11,Men    4/5,33,42,637.80023290529,
NCCX Race #3,2015-10-25,Men Cat 4/5,34,62,555.09644159905,
NCCX Race #8,2015-11-15,Men Cat 4/5,41,76,562.11078940022,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,21,54,512.61519927904,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,14,52,491.26623451042,
BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,12,16,462.03039427832,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,5,27,466.38638956955,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,7,13,445.85363262958,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,5,27,455.24084438553,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,6,11,440.30640464461,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,4,37,463.73071528235,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,8,14,461.32735266643,
Thundercross,2016-10-2,Men    4/5,2,33,458.68698160761,
Thundercross,2016-10-2,Men  3/4,10,13,454.39514930195,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,4,33,454.16335055001,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,9,15,446.90840179342,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,3,47,399.67341525753,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,5,17,385.41378172389,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,4,46,452.00156648779,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,DNF,29,735.68676248789,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  3/4,3,8,385.32291587045,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,1,26,387.5394180914,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,4,12,403.60419298729,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,4,33,422.92923050215,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  3/4,4,12,399.52080410044,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,2,47,375.96217540999,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  3/4,3,11,387.77317376174,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,1,33,362.97976384263,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  3/4,2,8,373.95963770596,
Thunder Cross,2017-10-1,Men  3/4,3,6,400.9394171624,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  3/4,1,9,352.02659745385,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,14,18,379.18551003422,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,DNF,34,492.98194876692,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,14,32,382.23579257671,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,13,23,413.23443239131,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,21,25,449.69220150375,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,17,28,438.62539733286,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,8,14,345.82448243292,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,DNF,12,399.01918959631,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,1,21,340,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,11,29,459.82683233333,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,DNF,16,538.92428179588,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,6,17,417.31317499779,
Thundercross,2018-09-30,Men  pro/1/2,DNF,17,374.04215339029,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  pro/1/2,5,7,415.421380725,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  3/4,2,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,9,14,343.98640908066,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,6,29,365.85852271833,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,6,23,372.13950562673,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,2,20,356.82608500716,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,DNF,26,467.61609425561,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,18,20,454.49414621302,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,10,44,375.75616567266,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,DNF,18,425.78183865166,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,12,15,395.83233113883,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3,9,11,367.31343556072,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,17,17,491.67707496144,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat 1/2/3,13,14,405.51823599627,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat 1/2/3,13,14,405.51823599627,
