Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,23,74,319.23843024639,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,18,62,318.74902036114,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,26,71,328.98629021839,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,18,62,323.47506137979,
Cyclo-cross Gernelle,2023-11-18,Men Junior,20,23,449.7486516333,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,15,50,307.57514556769,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,16,61,302.48584557462,
Telenet Superprestige Boom,2023-12-2,Men Junior,15,64,291.37568588069,
Azencross – Loenhout,2023-12-29,Men Junior,27,67,305.08815729898,
Grand Prix Garage Collé,2024-01-1,Men Junior,4,26,292.03590591033,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,22,83,302.97984961757,
Hexia Cyclocross Gullegem,2024-01-6,Men Junior,8,26,301.32206646781,
Belgian National Championships,2024-01-14,Men Junior,10,75,269.28710107724,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,6,28,285.2214882315,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,8,35,280.91405751378,
