First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rafael,Loveszy,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,25,26,648.39386616146,
Katherine,Dezutter,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,67,67,818.55860016092,
Thom,Barry,Blandford Beer Cross,2012-09-15,CAT 4 M,14,66,465.05443203709,
Cronin,Jeff,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,16,48,512.24530303969,
Jeff,Cronin,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,17,32,410.58852373232,
Tim,Cooke,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,46,77,397.09856404516,
Alex,Duggan,Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,9,24,355.01853777768,
Alex,Duggan,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,7,36,279.796715057,
Anthony,Maressa,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,4,30,383.581349206,
Kimberly,Russell,The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),3,16,466.252301002,
Alex,Duggan,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,45,88,402.57806826434,
Aaron,Oakes,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,10,19,235.277610921,
