Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #2,2015-10-18,Women Cat 4,13,18,638.81038994827,
NCCX Race #3,2015-10-25,Women Cat 4,DNF,13,738.08554700828,
NCCX Race #4,2015-10-31,Women Cat 4,8,10,621.26177789827,
NCCX Race #5,2015-11-1,Women Cat 4,7,13,592.89984151106,
NCCX Race #6,2015-11-8,Women Cat 4,5,12,563.44692240326,
NCCX Race #7,2015-11-14,Women Cat 4,7,16,600,
NCCX Race #8,2015-11-15,Women Cat 4,DNF,17,750.65939891657,
NCCX Race #9,2015-11-22,Women Cat 4,2,11,525.95348233257,
NCCX Race #10,2015-12-6,Women Cat 4,1,11,497.23861389396,
Team Magic Montevallo CX ,2016-10-2,Women Cat 3,6,6,643.41395784962,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 3,5,5,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 3,5,5,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Women Cat 3,3,3,,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,22,22,602.62856259532,
Team Magic Montevallo CX ,2017-10-7,Women Cat 3,3,3,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Women Cat 3,2,2,,
