Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 45+,4,16,362.5,
Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,7,13,409.08253968254,
Catamount Cyclocross Weekend #2,2006-10-22,Master Men                   7                 sta,6,6,,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,2,21,377.63465509259,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,11,44,335.32473903597,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,9,31,391.84807039138,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,13,29,406.54455036953,
Milford Cross,2007-09-9,B Masters 45+,2,12,364.15321771842,
Coonamessett Eco Cross,2007-09-22,Masters 35+,18,30,408.93729902551,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 55+,1,5,,
Casco Bay Cyclocross,2007-10-6,3/4 Men,26,43,454.82315636476,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,2,21,338.60413524018,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,8,18,457.49723651205,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,11,13,516.53328402613,
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,1,14,342.02362120437,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,2,20,355.49022417842,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,2,19,370.50515667909,
Easthampton Cyclocross,2007-12-1,Masters 45+,7,20,354.17559555205,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,1,14,375.97971151323,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,1,12,389.74703025156,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),4,22,365.51995644842,
Amesbury Cross,2008-09-14,Masters 1/2/3 55+,1,8,,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,1,15,411.45324220276,
Green Mountain Cyclocross Round 1,2008-09-27,Masters 55                                11 start,2,11,413.02839179048,
Green Mountain Cyclocross Round 2,2008-09-28,Masters 55                                12 start,3,12,402.84993465918,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,4,19,393.84563278456,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,2,14,367.35931820689,
MRC Cross,2008-10-25,Masters 55+,1,15,398.26924307747,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,2,22,357.7724538794,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,4,19,435.0075619734,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,3,18,359.29392934602,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,3,15,378.25887549847,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,1,37,330.55908179091,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,2,31,351.32921184953,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Masters Men 55+ Cat 1-3 (a),1,8,,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,1,23,319.13682760832,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,1,30,329.58492066624,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,7,25,346.21230046899,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,14,62,312.3542206872,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,21,60,350.61778836505,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,1,23,328.6712081943,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,DNF,46,,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,2,26,319.88158034438,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,2,25,322.04121194193,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,5,33,353.34994221568,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,2,32,330.60200900924,
Uncle Sam GP - Day 2,2010-10-17,Masters,11,30,360.74051821924,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,4,23,361.5830848594,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,2,26,318.43334089061,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,2,34,305.17275344055,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,3,34,340.49022545934,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,3,36,313.11046484701,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,3,31,312.28121754959,
Blandford Beer Cross,2012-09-15,MASTERS 45+,10,12,444.33519319722,
BCA Cyclocross,2012-09-23,Master 55+,3,4,,
