Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Cat4/5 Senior,44,61,563.51079951707,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,34,81,486.57715815725,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,21,39,539.25209732878,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,30,95,452.39939433553,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,13,76,436.52820246771,
Hyattsville CX,2018-09-30,Men Cat 5 Senior,26,60,485.19149786206,
DCCX Day 1,2018-10-20,Men Open Cat4/5,86,139,590.05445364869,
DCCX Day 2,2018-10-21,Men Open Cat4/5,DNF,123,674.66287505261,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,14,36,485.73936554033,
BikenetiCX,2018-11-18,Men Cat 5 Senior,11,43,466.10983784654,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,15,45,479.05440279903,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,32,44,464.86364856091,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,27,59,523.31194245635,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,39,60,585.69456937236,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,27,45,585.16387913832,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,25,33,445.59537227689,
AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,13,21,566.02883496507,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,39,137,450.15638784896,
