Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,DNF,107,688.63043581383,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,45,109,525.25688124306,
Cross Crusade - Flying M,2006-10-29,Beg Men,44,94,536.74302739051,
Cross Crusade (USGP Finale),2006-11-19,Men C,46,58,570.08919912645,
Kruger's Kermesse,2007-09-15,Men C,54,57,611.40875775703,
Cross Crusade - Rainier HS,2007-10-21,Men C,74,93,584.70507759734,
Cross Crusade - Barton Park,2007-11-4,Men C,84,99,668.56941841077,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,DNF,44,582.42511441664,
Battle at Barlow,2008-09-28,Singlespeed,32,48,582.62239870455,
Battle at Barlow,2008-09-28,Singlespeed,DNF,48,582.62239870455,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,45,52,506.14577559767,
